Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.220930546522,102.363731384,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-21,07:05:00
0.152962878346,100.819984436,58,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-21,07:05:00
0.221144363284,100.735298157,97,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-21,07:05:00
0.309190183878,100.548751831,43,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-10-21,07:05:00
0.330519139767,100.529960632,66,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-21,07:05:00
2.30918622017,98.7189865112,57,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-10-21,07:05:00
2.30740451813,98.7062454224,88,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-10-21,07:05:00
3.76696538925,96.596244812,76,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
3.94624710083,97.3578720093,62,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,aqua,2017-10-21,07:05:00
3.86132121086,96.4048538208,100,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.04898405075,97.225479126,63,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2017-10-21,07:05:00
4.09625768661,97.1140060425,76,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-10-21,07:05:00
4.14674901962,96.9623031616,82,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2017-10-21,07:05:00
4.24537992477,96.141456604,90,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.24402189255,96.1317825317,100,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.24266767502,96.1221313477,69,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.34598684311,96.7911224365,73,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.42400550842,96.8266525269,100,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.42255353928,96.8161849976,97,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.34683275223,96.0029602051,70,WOYLA BARAT,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.50758171082,96.8423080444,58,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.51714229584,96.8405151367,40,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.51565885544,96.829788208,43,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
4.49234485626,95.8633499146,77,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-10-21,07:05:00
4.7238702774,97.0065460205,48,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2017-10-21,07:05:00
5.49046802521,95.8387527466,72,MUARATIGA,KAB. PIDIE,ACEH,aqua,2017-10-21,07:05:00
