Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40857,118.004,94,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.48729,117.27,91,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.21348,119.005,76,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.44441,117.169,32,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.44554,117.161,95,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.27218,118.105,86,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.26435,118.111,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.2654,118.104,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.21368,117.512,75,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.17194,117.651,74,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.11988,117.909,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.11201,117.915,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-11,05:31:27
-8.04898,114.149,76,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-10-11,05:31:27
-8.16416,113.338,60,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2017-10-11,05:31:27
-8.0241,114.205,39,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-10-11,05:31:27
-8.11443,112.927,79,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-10-11,05:31:27
