Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.05690383911,117.135269165,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.95499968529,117.265075684,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.95128846169,117.227172852,83,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.94994997978,117.236320496,78,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.94191586971,117.291213989,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.94058120251,117.300331116,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.89028787613,117.26802063,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.7577316761,117.856529236,74,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
1.6549435854,117.990592957,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
0.868896067142,122.947746277,38,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-09,02:33:00
0.83737641573,123.162322998,56,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-09,02:33:00
-0.0436184927821,119.6979599,38,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.0450482591987,119.707672119,53,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.63107162714,123.000671387,55,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.206567943096,115.938484192,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-1.08919048309,121.967880249,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.215930402279,115.937141418,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-0.41107454896,115.816551208,63,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-1.35321140289,121.584716797,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.51551640034,121.587104797,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.53981769085,121.193496704,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.173176169395,111.683395386,58,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.183124870062,111.662750244,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.185860678554,111.681625366,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.57198262215,121.123535156,89,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.195823952556,111.660949707,87,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.243439674377,111.991783142,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.24600726366,112.009613037,77,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.58232498169,121.122032166,67,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-0.236001953483,112.004119873,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.06708025932,117.081245422,40,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-0.411965191364,112.062934875,73,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.487870573997,112.290084839,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-0.490374475718,112.306694031,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.77707707882,120.927078247,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.77075707912,120.740402222,27,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.68189191818,119.930885315,88,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.69345200062,119.848838806,62,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-2.01995325089,121.263404846,61,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-09,02:33:00
-1.6342959404,116.309333801,53,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-2.46377277374,121.080909729,70,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-3.31939768791,127.000747681,45,WAEPAO,KAB. BURU,MALUKU,terra,2019-09-09,02:33:00
-2.57502031326,121.367301941,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-2.5769329071,121.380729675,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-2.63594555855,121.71635437,74,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-0.858775138855,109.504196167,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.83791434765,116.125091553,42,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-2.50211215019,119.808303833,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-09,02:33:00
-2.48400616646,119.45539093,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-09,02:33:00
-2.49339318275,119.453521729,99,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-09,02:33:00
-1.97935795784,115.899925232,60,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-1.79311430454,114.440010071,29,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.05238008499,115.960899353,79,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-2.05379056931,115.970336914,80,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-09,02:33:00
-2.07914113998,115.588279724,79,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-1.8905698061,114.203262329,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-1.991289258,114.467330933,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.07491874695,121.820068359,45,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-1.81918549538,113.266029358,65,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.19162464142,122.068725586,59,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-2.08939576149,114.232681274,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.09777593613,114.219741821,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.09948778152,114.23122406,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.19431185722,114.86756134,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.19587635994,114.878067017,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-1.50650835037,110.175895691,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-2.10791182518,113.812843323,45,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.10975456238,113.825057983,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.42387199402,115.727684021,70,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.17201280594,113.816055298,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.23040628433,114.15247345,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.18837356567,113.807022095,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.19021558762,113.819160461,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.22996020317,114.081237793,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.23173141479,114.092926025,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.23350048065,114.104598999,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.23878121376,114.139457703,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.22131752968,113.814651489,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.17961239815,113.462982178,95,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.18151783943,113.475791931,42,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.23168611526,113.813163757,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.40255236626,114.963409424,50,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.4238615036,115.106994629,55,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.42536973953,115.117164612,49,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.19025492668,113.46144104,93,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.1921505928,113.474258423,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.2686624527,113.991584778,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.33640646935,114.380874634,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.28621459007,113.982978821,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.28374624252,113.898200989,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.30668640137,113.980041504,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.30847620964,113.991836548,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.18434476852,119.914527893,71,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-09-09,02:33:00
-2.31692004204,113.978553772,31,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.31870222092,113.990364075,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.32892727852,113.988876343,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.33070063591,114.000686646,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.407361269,114.375892639,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.48412227631,114.892539978,24,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.53114938736,115.209281921,46,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.41070175171,114.32975769,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.41236019135,114.340965271,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.44821357727,114.583274841,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.4546020031,114.626457214,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.08512663841,118.897018433,60,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-09,02:33:00
-3.08660960197,118.907081604,53,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-09,02:33:00
-2.42068648338,114.328315735,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.45803165436,114.581832886,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.46280908585,114.614257812,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.46439766884,114.625038147,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.09436321259,118.895484924,87,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-09,02:33:00
-3.09582495689,118.90537262,85,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2019-09-09,02:33:00
-2.43885922432,114.382713318,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.44048976898,114.393829346,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.44839143753,114.374710083,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.45008182526,114.385826111,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.45834088326,114.373275757,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.46002388,114.384399414,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.52842259407,114.836959839,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.47163844109,114.394065857,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.47330904007,114.405151367,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.54643940926,114.759185791,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.66935014725,115.455818176,73,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.18419265747,118.945289612,25,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-09,02:33:00
-1.88861835003,110.093818665,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-1.8793194294,110.089157104,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-2.58399629593,114.660865784,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.60684704781,114.613815308,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.61663007736,114.61240387,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.71059370041,115.24230957,77,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.75317072868,115.528236389,95,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.71410560608,115.201026917,88,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.71559023857,115.211021423,90,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.72504615784,115.209663391,42,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.59571695328,114.267311096,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.60901522636,114.288337708,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.70064234734,114.912261963,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.70646047592,114.925880432,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.70802545547,114.936180115,43,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.70958852768,114.946464539,52,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.61993122101,114.291496277,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.62163496017,114.302688599,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.62333607674,114.313865662,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.71917462349,114.945091248,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.74264121056,115.035758972,26,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.74330186844,114.91003418,42,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.75904941559,114.949836731,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.84077119827,115.13949585,46,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.903195858,122.418205261,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-2.84609007835,115.04599762,58,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.84761238098,115.056129456,39,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.72728681564,114.189445496,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.85561132431,115.044624329,58,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-2.73901224136,114.199317932,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.74070453644,114.210624695,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.74734830856,114.186538696,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.74903535843,114.197860718,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.75737929344,114.185089111,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.75905847549,114.196411133,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.79276394844,114.150047302,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.20450472832,110.140670776,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-2.82119989395,114.134300232,49,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.82290482521,114.145683289,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.84980154037,114.325294495,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.84967756271,114.118522644,65,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.99919772148,121.787704468,70,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-3.04595112801,114.889701843,75,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.06642580032,114.869659424,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.12903594971,115.281898499,79,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-4.20675039291,122.719909668,53,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-2.66110038757,112.087333679,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.75261163712,112.138572693,62,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.09366774559,114.456298828,72,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.09525966644,114.46710968,91,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.95222067833,113.240592957,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.05264806747,113.905052185,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.96290540695,113.239028931,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.06282329559,113.903579712,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.97359275818,113.237480164,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.07299757004,113.90209198,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.09544110298,114.052330017,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.09714698792,114.063751221,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.21327805519,114.842330933,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.21481013298,114.852615356,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.05269813538,113.624412537,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.11219143867,114.026489258,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.11388731003,114.037956238,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.25807785988,115.012886047,66,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.11769175529,113.864929199,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.11947727203,113.87664032,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.15108942986,114.084159851,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.25307703018,114.756080627,71,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.27486014366,114.900093079,60,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.16112923622,114.082702637,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.26270246506,114.754684448,51,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-4.29610013962,121.697059631,60,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-09,02:33:00
-3.31347513199,114.831733704,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.21936535835,113.927398682,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.22112965584,113.938972473,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.03949022293,112.45173645,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.04171419144,112.466529846,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-2.77141571045,110.585235596,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-2.74968767166,110.3489151,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-09,02:33:00
-3.10110926628,112.329063416,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-09,02:33:00
-3.51605772972,114.667396545,63,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.57737755775,114.879470825,96,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.57896709442,114.890098572,59,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.58690142632,114.878074646,42,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
-3.58847093582,114.88861084,88,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-09,02:33:00
