Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.68507027626,117.765556335,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,17:51:00
2.45686483383,117.926139832,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-25,17:51:00
1.95276927948,117.309921265,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
1.95126855373,117.320106506,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
1.94176065922,117.318687439,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.67384237051,117.469024658,36,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.288120687008,116.608520508,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.270854324102,116.596099854,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.261502832174,116.594764709,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.260052770376,116.604522705,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.244970411062,116.596603394,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.238451763988,116.575759888,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.237034097314,116.585502625,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.226260766387,116.593917847,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.215474501252,116.602355957,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.214044123888,116.612136841,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.150550767779,116.653129578,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.149085462093,116.662963867,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.141399115324,116.28993988,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.132161349058,116.288597107,56,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.0870979130268,116.09324646,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.0779164806008,116.091957092,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.0734158530831,115.995834351,58,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.0720346719027,116.005157471,100,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
0.0559478364885,116.050552368,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.0643856227398,116.126403809,91,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.0657617002726,116.135848999,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.0735868215561,116.125083923,11,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.0827888399363,116.123771667,91,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.0919945836067,116.122489929,34,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.148467361927,116.249931335,43,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.407813608646,115.701301575,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.41555505991,115.690803528,65,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.416910171509,115.700004578,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.424649268389,115.689506531,61,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-25,17:51:00
-0.543252766132,114.055892944,93,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.58520543575,120.726875305,66,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-25,17:51:00
-0.836122453213,113.985595703,19,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.847933113575,113.996337891,66,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.856914162636,113.995048523,18,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.88436704874,114.118888855,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.906864106655,113.960525513,77,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.908182024956,113.969490051,58,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.84508395195,113.360824585,41,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-0.982451319695,114.225708008,64,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.1935813427,114.843955994,68,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.16665160656,113.977401733,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.16796839237,113.986335754,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.30393707752,114.279624939,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.3142015934,114.287239075,99,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.32550477982,113.805046082,54,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.43648195267,114.372108459,66,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.45027220249,114.146347046,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.49720668793,114.40296936,13,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.50746977329,114.410575867,89,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.57119417191,121.378944397,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,17:51:00
-2.57608008385,121.37096405,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,17:51:00
-2.5795211792,121.395759583,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-25,17:51:00
-1.43698847294,113.058609009,76,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.43835437298,113.067939758,100,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.44597446918,113.06111145,89,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.44736361504,113.070419312,51,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.60390734673,113.938980103,70,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.71491456032,114.568565369,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.72387766838,114.56728363,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.73241174221,114.438819885,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.73372292519,114.447723389,57,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.74171745777,114.439880371,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.82427167892,115.003578186,50,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.67982339859,113.95790863,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.68114292622,113.966835022,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.70613622665,114.136146545,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.77754688263,114.434768677,98,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.78650426865,114.433486938,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.7878139019,114.442390442,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.80572962761,114.439826965,44,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.81468725204,114.438552856,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.82364499569,114.437271118,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-1.82495605946,114.446174622,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
2.78076,125.4,95,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-25,16:45:57
1.49668,127.633,45,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-25,16:45:57
-3.11587,129.812,32,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-25,16:47:23
-2.58123,121.371,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-25,16:47:23
