Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59939,122.735,79,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.17273,116.438,82,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.61808,122.567,93,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.30043,117.105,74,SEKATAK,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.48929,123.369,62,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.42379,116.61,57,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.46221,123.501,82,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.4178,116.475,25,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.31364,124.193,100,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.46556,116.683,85,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
3.4675,116.647,44,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.54378,122.698,44,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.48228,116.645,57,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.17884,124.808,87,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.5394,116.821,89,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.77121,120.764,54,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.57504,116.833,77,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.69953,121.062,100,SOA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.57269,116.579,72,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.70061,121.054,97,SOA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.58143,116.586,57,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.64174,121.008,78,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.611,116.582,91,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.39217,122.631,63,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.67305,116.723,78,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.61468,121.049,84,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.67171,116.715,94,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.60015,120.957,65,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
3.76066,116.781,67,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.55259,121.139,83,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
4.00472,116.23,59,MENTARANG HULU,MALINAU,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-8.60098,120.354,89,RUTENG,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.04491,117.138,58,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-30,05:18:14
