Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.102813,100.136604,45,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-02-14,06:41:00
2.224623,99.319412,64,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-02-14,06:41:00
2.432482,97.87281,73,KOTA BAHARU,KAB. ACEH SINGKIL,ACEH,aqua,2018-02-14,06:41:00
2.530499,97.840256,64,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-02-14,06:41:00
2.595433,98.003906,72,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2018-02-14,06:41:00
2.614237,97.857147,79,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2018-02-14,06:41:00
2.703744,97.76754,84,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2018-02-14,06:41:00
2.702044,97.756119,33,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2018-02-14,06:41:00
2.744035,97.831642,65,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2018-02-14,06:41:00
2.913223,98.08786,51,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,aqua,2018-02-14,06:41:00
2.980094,97.979836,71,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2018-02-14,06:41:00
2.954586,97.462051,74,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-02-14,06:41:00
2.95282,97.450134,43,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2018-02-14,06:41:00
4.019648,97.406631,49,PUTRIBETUNG,KAB. GAYO LUES,ACEH,aqua,2018-02-14,06:41:00
3.959963,96.654228,59,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2018-02-14,06:41:00
3.994739,96.341301,75,KUALA,KAB. NAGANRAYA,ACEH,aqua,2018-02-14,06:41:00
