Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:13.000000
5.224288,97.070086,7,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:13.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:13.000000
5.121446,97.14831,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:13.000000
5.121447,97.148581,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:13.000000
5.113342,97.159696,9,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:13.000000
5.11307,97.159697,9,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:13.000000
5.112799,97.159697,7,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:13.000000
5.131036,97.614208,7,SIMPANGULIM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:13.000000
5.054643,97.670921,7,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:13.000000
5.054371,97.670922,9,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:13.000000
5.054372,97.671192,8,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:13.000000
4.693515,96.728317,7,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-13,03:46:36.000000
4.693244,96.728318,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-13,03:46:36.000000
3.725588,96.818592,7,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:46:36.000000
3.725316,96.818592,7,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:46:36.000000
3.72586,96.818861,8,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:46:36.000000
3.725588,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:46:36.000000
3.725317,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:46:36.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:36.000000
5.224288,97.070086,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:36.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-13,03:46:36.000000
5.121446,97.14831,7,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:36.000000
5.121447,97.148581,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:36.000000
5.113342,97.159696,9,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:36.000000
5.11307,97.159697,9,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:36.000000
5.112799,97.159697,9,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-13,03:46:36.000000
4.012541,97.276493,7,KUTAPANJANG,KAB. GAYO LUES,ACEH,landsat8,2020-03-13,03:46:36.000000
5.054371,97.670922,9,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:36.000000
5.054643,97.671192,8,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:36.000000
5.054372,97.671192,9,NURUSSALAM,KAB. ACEH TIMUR,ACEH,landsat8,2020-03-13,03:46:36.000000
3.72586,96.818861,7,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:47:00.000000
3.725588,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:47:00.000000
3.725317,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:47:00.000000
3.725589,96.819132,7,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-03-13,03:47:00.000000
2.94294,97.52157,9,BAKONGAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-03-13,03:47:00.000000
2.94294,97.52184,9,BAKONGAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-03-13,03:47:00.000000
2.942669,97.52184,7,BAKONGAN,KAB. ACEH SELATAN,ACEH,landsat8,2020-03-13,03:47:00.000000
