Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-07
Waktu akuisisi,05:33:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.575157166,-10.3190193176,80.0,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR
123.564590454,-10.3206357956,87.0,KUPANG BARAT,KUPANG,NUSA TENGGARA TIMUR
123.932609558,-10.0902013779,59.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
131.028030396,-8.18722057343,38.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
119.864509583,-9.89727592468,35.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.670547485,-9.77658653259,43.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.661247253,-9.77788543701,50.0,lokasi tidak ditemukan
120.089157104,-9.66315555573,57.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.024085999,-9.66318511963,59.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.643569946,-9.68904495239,69.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.845809937,-9.48605155945,60.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.836624146,-9.48734378815,81.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.600967407,-9.37357997894,84.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.591705322,-9.37488651276,87.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
123.672912598,-8.32024288177,54.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
123.204391479,-8.38025665283,55.0,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
121.176597595,-8.63261222839,48.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.16746521,-8.63394165039,48.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
117.233444214,-8.94714355469,35.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
118.16683197,-8.34999752045,90.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
119.560340881,-5.49793100357,72.0,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN
119.931915283,-3.94471359253,58.0,BELAWA,WAJO,SULAWESI SELATAN
119.675392151,-3.9255130291,89.0,MATTIRO BULU,PINRANG,SULAWESI SELATAN
114.658287048,-4.09620285034,49.0,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN
111.893318176,-3.45180749893,57.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
116.353439331,-2.60172176361,68.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
116.342643738,-2.60322666168,58.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
112.45790863,-2.35388159752,36.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
114.099372864,-1.89296412468,44.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
115.552116394,-1.66315662861,0.0,MUARA UYA,TABALONG,KALIMANTAN SELATAN
115.335357666,-1.5490834713,74.0,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH
111.435112,-0.979798197746,44.0,SOKAN,MELAWI,KALIMANTAN BARAT
111.431495667,-0.98899358511,18.0,SOKAN,MELAWI,KALIMANTAN BARAT
110.755859375,-1.05815422535,47.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.644645691,-1.04393208027,74.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.617523193,-1.04778158665,54.0,SANDAI,KETAPANG,KALIMANTAN BARAT
111.486923218,-0.881957292557,70.0,TANAH PINOH,MELAWI,KALIMANTAN BARAT
110.637435913,-1.0439876318,76.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.828071594,-0.894952118397,50.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.746406555,-0.704605281353,26.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.722724915,-0.694173276424,38.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.71672821,-0.699710309505,27.0,SAYAN,MELAWI,KALIMANTAN BARAT
112.133888245,-0.610633254051,61.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
112.070838928,-0.606508612633,65.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
110.407249451,-0.72848713398,39.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.488418579,-0.701562106609,73.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.48639679,-0.686617732048,68.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.375434875,-0.702324926853,82.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.347312927,-0.706304430962,61.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.479133606,-0.687298059464,74.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.21686554,-0.664168655872,71.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
112.962913513,-0.255708783865,62.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.945518494,-0.2581987679,32.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.513320923,-0.307195425034,55.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.494613647,-0.309852153063,74.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.358070374,-0.303194582462,90.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
112.508148193,-0.306995242834,61.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.489425659,-0.309800297022,52.0,SERAWAI,SINTANG,KALIMANTAN BARAT
113.037124634,-0.203216299415,25.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.353179932,-0.304135590792,91.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
110.401626587,-0.424625128508,94.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.399620056,-0.40964537859,76.0,MELIAU,SANGGAU,KALIMANTAN BARAT
111.02243042,-0.307293117046,68.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
110.39691925,-0.426346004009,81.0,MELIAU,SANGGAU,KALIMANTAN BARAT
117.325393677,0.606564283371,62.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.316215515,0.605242073536,68.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
110.394966125,-0.411356657743,92.0,MELIAU,SANGGAU,KALIMANTAN BARAT
111.017227173,-0.304403871298,67.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
112.058792114,-0.0589675940573,35.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.038726807,-0.0619208328426,47.0,KAYAN HILIR,SINTANG,KALIMANTAN BARAT
112.057006836,-0.0459350533783,78.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
109.894172668,0.00216783955693,60.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
112.744766235,0.43356436491,91.0,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT
109.975868225,0.0611920431256,80.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.971435547,0.0570996105671,76.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
114.94985199,0.855072617531,80.0,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR
114.938056946,0.853375256062,60.0,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR
110.969924927,0.280174851418,46.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
111.059494019,0.33610150218,79.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
110.963569641,0.32253909111,70.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
116.688949585,1.15012836456,61.0,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
112.814758301,0.590011298656,82.0,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT
112.797698975,0.587472736835,27.0,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT
112.007064819,0.469606846571,49.0,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT
111.054176331,0.327063828707,66.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
111.052253723,0.341101139784,36.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
116.961029053,1.26429593563,70.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
109.601715088,0.221603676677,31.0,SEBANGKI,LANDAK,KALIMANTAN BARAT
109.876831055,0.499519646168,66.0,NGABANG,LANDAK,KALIMANTAN BARAT
109.847053528,0.494978696108,69.0,NGABANG,LANDAK,KALIMANTAN BARAT
110.103347778,0.549426853657,59.0,KUALA BEHE,LANDAK,KALIMANTAN BARAT
110.04019165,0.586246728897,58.0,KUALA BEHE,LANDAK,KALIMANTAN BARAT
111.05140686,0.917981684208,58.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
117.212547302,1.98091769218,78.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.475822449,3.73975968361,52.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.901618958,3.7956571579,42.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.892547607,3.79435038567,69.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.936584473,3.80989384651,57.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
