Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.506382107735,101.985832214,0,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-01-05,06:59:00
0.725133538246,102.862632751,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-01-05,06:59:00
3.93283891678,96.7309799194,60,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,aqua,2019-01-05,06:59:00
4.26249885559,97.7649993896,73,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,aqua,2019-01-05,06:59:00
4.50192594528,96.6573791504,71,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2019-01-05,06:59:00
4.50063371658,96.6483001709,43,PEGASING,KAB. ACEH TENGAH,ACEH,aqua,2019-01-05,06:59:00
4.77130413055,95.5831222534,62,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2019-01-05,06:59:00
5.06091547012,97.3611450195,66,LHOKSUKON,KAB. ACEH UTARA,ACEH,aqua,2019-01-05,06:59:00
4.8097205162,95.5318145752,70,SAMPAINIET,KAB. ACEH JAYA,ACEH,aqua,2019-01-05,06:59:00
5.40063285828,95.6743240356,44,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2019-01-05,06:59:00
