Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-20
Waktu akuisisi,02:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.9034729,1.54323220253,31.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
124.906974792,1.53758001328,45.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
120.924171448,1.28741765022,68.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.933815002,1.28598570824,78.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
121.511505127,-1.09416329861,46.0,ULUBONGKA,TOJOUNAUNA,SULAWESI TENGAH
116.343887329,-0.428296625614,50.0,MUARAMUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.362304688,-0.431082218885,78.0,MUARAMUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.565185547,-2.2444601059,37.0,WITA PONDA,MOROWALI,SULAWESI TENGAH
122.159919739,-2.82963609695,70.0,not found,SULAWESI TENGAH
121.591178894,-4.05410051346,0.0,WUNDULAKO,KOLAKA,SULAWESI TENGGARA
119.545639038,-4.83680820465,66.0,PANGKAJENE,PANGKAJENE KEPULAUAN,SULAWESI SELATAN
122.604812622,-5.46445274353,36.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
125.861282349,-8.6455039978,53.0,lokasi tidak ditemukan
