Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57561898,121.38134003,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-23,05:13:43.000000
-2.83137774,119.16567993,8,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-02-23,05:13:43.000000
-1.97990918,124.45896912,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-23,05:13:43.000000
-1.82038605,124.38230896,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-23,05:13:43.000000
-0.94582647,122.79477692,7,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
-1.11796355,121.43009186,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
-1.11458659,121.42961884,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
-0.77260911,123.06858826,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
-1.78840327,116.08248138,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-1.78869712,116.07944489,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-1.11242568,119.86396027,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
-1.42300463,116.30388641,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.67687219,116.37580872,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.67750788,116.371521,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.67783409,116.37243652,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.47972542,116.28639221,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.17301747,117.29714966,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.03323755,117.42345428,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.02916961,117.42282104,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
-0.22938994,115.31585693,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.60882878,120.42298126,7,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
0.27354264,117.4781189,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.80508137,120.33837128,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-02-23,05:13:43.000000
0.31032559,116.38370514,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.37110186,116.3744812,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.37669742,116.38210297,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.58734071,117.33145905,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.59139514,117.33083344,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.44195035,116.3348999,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.44694078,116.33842468,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.44630274,116.33426666,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
0.83793116,116.80807495,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:13:43.000000
1.05013931,117.05751801,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
1.05424464,117.05691528,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
1.21930754,117.01725769,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
1.50955248,117.07307434,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
1.513641,117.07260132,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
2.20853519,117.00963593,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-23,05:15:08.000000
3.43615127,117.60475159,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-23,05:15:08.000000
3.65929723,117.44862366,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-02-23,05:15:08.000000

