Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.30296182632,117.52381134,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-04,03:19:00
2.20446181297,117.073875427,48,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-04,03:19:00
-2.94571495056,106.745498657,54,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-09-04,03:19:00
-4.0240111351,103.77532196,41,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-04,03:19:00
-4.81083631516,105.217422485,76,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-04,03:19:00
-5.01971912384,105.196434021,81,GUNUNG SUGIH,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-04,03:19:00
-6.59935808182,108.208694458,83,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,terra,2017-09-04,03:19:00
-6.6008887291,108.21950531,58,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,terra,2017-09-04,03:19:00
-6.90094852448,108.612167358,64,KARANGWARENG,KAB. CIREBON,JAWA BARAT,terra,2017-09-04,03:19:00
-6.80535030365,107.383842468,62,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-04,03:19:00
-6.86620807648,107.500183105,51,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-09-04,03:19:00
-6.93316745758,107.696899414,22,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2017-09-04,03:19:00
-6.68171405792,105.910835266,67,CIKEUSIK,KAB. PANDEGLANG,BANTEN,terra,2017-09-04,03:19:00
-6.96197938919,107.801795959,44,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-09-04,03:19:00
-6.9634270668,107.812133789,26,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-09-04,03:19:00
-6.97410345078,107.612159729,40,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-09-04,03:19:00
