Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.34299648,116.60849762,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,16:46:09.000000
0.66922057,117.4622879,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,16:46:09.000000
-1.45505059,127.43817139,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-20,16:46:09.000000
-1.4584868,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-20,16:46:09.000000
-1.4578923,127.43393707,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-20,16:46:09.000000
-0.58536834,117.38298798,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-20,16:46:09.000000
-1.85655236,115.85850525,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-20,16:46:09.000000
-1.86344182,115.85684967,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-20,16:46:09.000000
-3.90101314,122.41638947,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-20,16:46:09.000000
-3.90171647,122.42069244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-20,16:46:09.000000

