Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0669,120.204,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-9.95944,120.664,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-9.78055,120.181,96,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-9.77382,120.18,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-9.61071,120.148,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-7.34989,131.399,31,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-28,05:24:38
-8.36006,124.808,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.36704,124.764,44,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.71764,122.438,74,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.81849,121.735,18,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.91821,120.942,78,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.70663,122.064,71,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.3458,124.262,42,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.66496,122.21,64,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.667,122.152,73,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.34718,124.16,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.67432,122.015,66,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.75607,120.945,47,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.78362,120.762,85,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.75694,120.759,83,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.72817,120.769,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.58288,121.684,100,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.72898,120.582,60,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.58849,121.248,100,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.46204,121.989,87,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.48011,121.116,75,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.80249,118.597,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.71578,118.994,97,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.7366,118.556,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.8249,117.941,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.8261,117.932,98,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.77401,118.193,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.80779,117.903,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.75486,118.224,78,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.68858,118.638,79,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.79313,117.901,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.73928,118.23,83,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.65168,118.746,71,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.32877,120.505,60,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-28,05:24:38
-8.77647,117.252,96,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.76886,117.251,86,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.49398,118.986,75,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.4951,118.978,99,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.44252,118.9,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.64624,117.361,76,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.45283,118.384,82,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.37191,118.842,48,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.39107,118.661,71,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.33226,118.82,51,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.4947,117.621,55,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.59213,116.882,52,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
-8.47558,117.262,69,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-28,05:24:38
