Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.863153338432,134.053497314,40,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2018-10-29,01:17:00
-3.20475053787,138.65675354,58,DISTRIK MAMBERAMO HULU,KAB. MAMBERAMO RAYA,PAPUA,terra,2018-10-29,01:17:00
-5.6259226799,138.725784302,33,Siret,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.65444278717,138.721801758,59,Atsj,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.65435934067,138.588470459,64,ATSJ,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.64028835297,138.452438354,54,ATSJ,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.67140626907,138.671707153,59,Atsj,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.69554185867,138.637512207,29,Atsj,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.66933012009,138.38822937,59,ATSJ,KAB. ASMAT,PAPUA,terra,2018-10-29,01:17:00
-5.92649555206,134.521743774,67,not found,terra,2018-10-29,01:17:00
-5.92799663544,134.531661987,74,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-29,01:17:00
-6.65745401382,134.731735229,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-29,01:17:00
-6.69458436966,134.310256958,70,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-29,01:17:00
-9.52611064911,124.694892883,63,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-28,14:29:00
-8.19793987274,119.071929932,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,14:29:00
-2.57507681847,121.382270813,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-28,14:29:00
-2.57661700249,121.371780396,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-28,14:29:00
-2.5769329071,121.37625885,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-28,17:29:00
-2.5782957077,121.385528564,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-28,17:29:00
-8.19468021393,119.077812195,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-28,17:29:00
