Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.09127998,102.70472717,8,TALO,KAB. SELUMA,BENGKULU,noaa20,2020-03-08,06:42:59.000000
-3.20413828,102.39848328,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-03-08,06:42:59.000000
-2.7795341,101.54060364,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-03-08,06:42:59.000000
-2.43983412,102.03161621,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-03-08,06:42:59.000000
-2.35875082,101.98646545,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-03-08,06:42:59.000000
-2.20708203,101.64590454,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-03-08,06:42:59.000000
-1.61736846,105.46395111,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-03-08,06:42:59.000000
0.40935031,109.48770905,9,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.51446366,108.97914886,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.52171248,108.99111176,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.52697241,108.99040222,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.52203172,108.99308777,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.52155393,108.98989105,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.5268116,108.98914337,9,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.80530804,108.91441345,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.81006283,108.91046906,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.10343675,103.42011261,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-08,06:42:59.000000
-0.02082953,102.0940094,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.53475302,103.1517868,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.53413969,103.14772034,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.53833932,103.15125275,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.53772426,103.14717865,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.54192525,103.15070343,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
0.54130983,103.14664459,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-08,06:42:59.000000
1.574651,109.24875641,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-08,06:42:59.000000
0.73532271,103.36856079,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-08,06:42:59.000000
1.40678477,99.54427338,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-03-08,06:44:23.000000
1.9167372,101.45449066,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.92067397,101.45761108,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.92406368,101.45710754,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.92745352,101.45659637,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93194056,101.46334839,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93139207,101.45972443,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93084347,101.45609283,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93533134,101.46284485,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93478239,101.45921326,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.93872213,101.46233368,9,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.9381727,101.45870972,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94266272,101.46546173,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94211268,101.46183014,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94156301,101.45820618,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94605362,101.46495056,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94550335,101.4613266,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94944489,101.46445465,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.94889414,101.46083069,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
1.95283604,101.46395111,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-08,06:44:23.000000
2.21131444,101.02117157,8,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-08,06:44:23.000000

