Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95271,117.234,29,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.94819,117.175,62,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.72781,118.258,21,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.79966,117.514,83,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.80057,117.507,83,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.7077,117.406,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.46241,118.826,74,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.4633,118.819,82,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.33097,118.21,51,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.19567,119.072,62,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.16339,117.605,42,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
