Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.62394380569,96.8514022827,25,BEBESAN,KAB. ACEH TENGAH,ACEH,terra,2018-04-28,03:46:00
0.909106492996,108.995437622,36,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-04-28,03:46:00
1.97616910934,101.553009033,47,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2018-04-28,03:46:00
1.97149300575,101.209342957,31,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-04-28,03:46:00
1.84547507763,101.067375183,63,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-04-28,03:46:00
1.79002118111,100.066490173,92,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2018-04-28,03:46:00
0.985967755318,101.89239502,57,SIAK,KAB. SIAK,RIAU,terra,2018-04-28,03:46:00
0.936681747437,101.916145325,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-28,03:46:00
0.701751053333,102.133750916,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-28,03:46:00
0.696733534336,102.10459137,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-28,03:46:00
0.490131169558,102.129112244,53,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-04-28,03:46:00
0.297429949045,102.5052948,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-04-28,03:46:00
0.573364198208,100.447067261,64,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,terra,2018-04-28,03:46:00
0.106212131679,102.684524536,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-04-28,03:46:00
0.0946918651462,102.763710022,27,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-04-28,03:46:00
-4.42093372345,122.248252869,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-04-28,04:58:00
-2.90862298012,129.294784546,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-04-28,02:05:00
-8.19822597504,119.073554993,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-28,02:05:00
-9.75124549866,120.403366089,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-04-28,02:05:00
