Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.38286,115.183,62,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-26,05:32:47
-0.187235,109.277,52,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-26,05:34:13
-8.61574,121.397,72,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-26,05:31:22
0.739747,110.903,63,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-26,05:34:13
-8.77397,120.058,31,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-26,05:31:22
0.738325,110.894,61,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-26,05:34:13
-8.11923,122.9,52,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-26,05:31:22
0.707817,110.697,48,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-26,05:34:13
-8.72808,118.298,54,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-26,05:31:22
-8.54067,118.292,56,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-26,05:31:22
-8.40869,118.67,68,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-26,05:31:22
