Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.21546626091,103.630134583,34,not found,terra,2018-10-02,03:12:00
-0.129837155342,102.950546265,0,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,03:12:00
-2.34043836594,111.233642578,49,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.38311433792,111.2397995,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.38484334946,111.251594543,69,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.4068005085,110.843162537,74,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-2.68737268448,112.377685547,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.68942427635,112.392150879,54,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.00168728828,114.051277161,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.00455307961,114.070877075,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.01609373093,114.063804626,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.64898395538,110.89390564,37,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-2.65061092377,110.905288696,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-2.64797639847,110.74495697,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-2.69733738899,111.087097168,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-3.27490019798,114.864837646,57,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-02,03:12:00
-3.15525102615,113.938781738,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.15951752663,113.873970032,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.16431427002,113.815223694,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.21135926247,113.965080261,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.80532026291,110.983222961,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-02,03:12:00
-3.25149083138,113.880958557,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-3.25355696678,113.893547058,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-02,03:12:00
-2.25414967537,104.604370117,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.51655244827,106.21711731,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-10-02,03:12:00
-2.51797842979,106.226638794,59,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-10-02,03:12:00
-2.38561296463,105.147171021,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.33050823212,104.089683533,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.33236384392,104.102157593,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.38076496124,104.356819153,72,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.63521289825,105.388671875,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.40837454796,103.378646851,21,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.72415471077,104.402763367,74,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.74745678902,104.278213501,54,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.75774621964,104.27671051,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.75950360298,104.28868103,78,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-2.9731900692,105.512939453,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.07141876221,105.008171082,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.1242442131,105.226959229,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.12580537796,105.237358093,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.14767336845,104.969177246,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.08502578735,104.491020203,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.16236376762,104.934089661,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.16398954391,104.944854736,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.17216420174,104.932670593,70,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.17378354073,104.943435669,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.2963206768,103.564559937,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-10-02,03:12:00
-3.95501112938,105.239059448,57,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2018-10-02,03:12:00
-6.449177742,107.452087402,58,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-10-02,03:12:00
-7.02757358551,110.536651611,64,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2018-10-02,03:12:00
-6.60386037827,107.251922607,27,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-10-02,03:12:00
-6.61513328552,107.262687683,53,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-10-02,03:12:00
-6.62410879135,107.261428833,79,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-10-02,03:12:00
-6.85761785507,108.418830872,27,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-02,03:12:00
-6.90546655655,107.549255371,39,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2018-10-02,03:12:00
-6.96095466614,107.802055359,19,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-10-02,03:12:00
-6.86549949646,107.024398804,43,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2018-10-02,03:12:00
-6.6673116684,105.634002686,68,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2018-10-02,03:12:00
-6.97053718567,107.616897583,74,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-10-02,03:12:00
-7.05401468277,107.748252869,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-10-02,03:12:00
-7.68711280823,110.822738647,34,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-10-02,03:12:00
-8.95738601685,117.190673828,33,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-02,03:12:00
