Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48240756989,119.668815613,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-17,05:53:00
-9.49546527863,119.514625549,63,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-17,05:53:00
-9.35688018799,119.95136261,45,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-17,05:53:00
-8.58325481415,119.835777283,70,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-17,05:53:00
-8.78445529938,117.878448486,46,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-17,05:53:00
-8.78348636627,115.951339722,39,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-08-17,05:53:00
-8.41166877747,118.371002197,59,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-17,05:53:00
-8.31287479401,112.333129883,62,WATES,KAB. BLITAR,JAWA TIMUR,aqua,2018-08-17,05:53:00
-7.70861291885,113.926048279,55,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-17,05:53:00
-7.37070798874,112.285766602,52,KUDU,KAB. JOMBANG,JAWA TIMUR,aqua,2018-08-17,05:53:00
-7.02284002304,111.538375854,42,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2018-08-17,05:53:00
-3.95065689087,114.686264038,65,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-5.14392566681,105.776000977,52,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-17,05:53:00
-2.99816846848,120.18687439,24,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-08-17,05:53:00
-3.75028920174,114.672447205,57,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.58252644539,121.386482239,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-17,05:53:00
-2.57512354851,121.376853943,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-17,05:53:00
-2.75508928299,119.795288086,77,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-08-17,05:53:00
-3.48831295967,114.761657715,71,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-3.35967564583,115.214607239,61,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-3.36097097397,115.205543518,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-3.31575274467,115.263786316,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-3.21253991127,113.922470093,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.19080638885,114.010879517,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.1920800209,114.001914978,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.20482492447,113.912193298,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.18182611465,114.009590149,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.18309879303,114.00062561,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.16752099991,114.047409058,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.17264008522,114.01158905,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.17392063141,114.002632141,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.9543492794,115.475830078,80,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.29727315903,119.966873169,28,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-08-17,05:53:00
-3.15721011162,113.927032471,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.15849041939,113.918052673,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.41451001167,111.978805542,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.41598391533,111.968322754,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.33209562302,112.495780945,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.33348584175,112.48589325,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.10723614693,114.020484924,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.2687022686,112.560562134,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.0930044651,113.598434448,68,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.08396840096,113.597145081,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.16773438454,112.938941956,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.15851902962,112.9376297,32,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.13697361946,112.909553528,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.20905709267,112.405548096,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.21047902107,112.395606995,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.1277513504,112.908233643,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.12910294533,112.898757935,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.01845145226,113.60975647,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.18499302864,112.371673584,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.71850299835,115.448677063,45,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.71983075142,115.439476013,37,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-3.02369475365,113.312362671,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.0354616642,113.163078308,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.03677129745,113.153778076,85,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.70557641983,115.215927124,70,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.76114439964,114.7631073,57,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.69790935516,115.14050293,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.98479056358,113.130477905,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.97564816475,113.129173279,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.97696852684,113.119865417,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.03865480423,112.684288025,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.96650600433,113.127868652,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.9678235054,113.118560791,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.91828727722,113.086601257,21,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.94507193565,112.898933411,37,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.8999838829,113.084007263,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.43852853775,116.242385864,67,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-17,05:53:00
-2.890832901,113.082702637,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.91743445396,112.895004272,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.91877436638,112.885543823,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.90822148323,112.893699646,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.89901018143,112.89238739,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.86601305008,113.06010437,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.86732792854,113.050765991,63,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.88979840279,112.891075134,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.89112663269,112.881622314,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.89245700836,112.872161865,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.87529349327,112.927490234,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.87661576271,112.918067932,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.86956429482,112.910652161,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.85901284218,112.918769836,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-3.92250394821,104.716285706,43,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-08-17,05:53:00
-2.30934047699,116.060821533,44,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-17,05:53:00
-3.0261194706,110.968978882,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.48602509499,114.568458557,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.48730397224,114.559516907,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.80927944183,112.222618103,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.98676538467,110.951324463,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.99673438072,110.879554749,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.96461343765,110.96030426,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.65954065323,112.829956055,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.36026406288,114.735618591,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.35737133026,114.501205444,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.34840464592,114.499916077,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.74896097183,111.695976257,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.73770046234,111.705245972,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.6426024437,112.237770081,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.79116821289,111.184936523,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.79600906372,111.150550842,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.82115864754,110.668769836,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.74662685394,111.137001038,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.8149664402,110.661392212,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.72719597816,110.908302307,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.6239426136,111.573287964,74,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.62545347214,111.562492371,93,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.80171942711,110.296691895,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.66534757614,110.622001648,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.49178338051,111.204849243,38,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.49335408211,111.193603516,35,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-2.51411628723,111.044929504,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.41645479202,110.504867554,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.42184019089,110.23236084,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.42364835739,110.219200134,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.29819607735,110.347633362,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.15296149254,110.424461365,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.05486631393,110.203720093,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-2.04792666435,110.176292419,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.98874270916,110.36353302,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.84492576122,110.08228302,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.83419680595,110.080741882,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.74030435085,110.245239258,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.7421194315,110.232498169,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.28798937798,112.970306396,44,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-1.65317165852,110.291748047,64,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.65497565269,110.279167175,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.65678668022,110.266540527,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.56588125229,110.456459045,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-17,05:53:00
-1.15418338776,112.73740387,49,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-1.12936973572,112.728012085,74,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
-1.13070142269,112.718727112,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-17,05:53:00
