Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.897849977016,101.948074341,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-31,03:57:00
0.897849977016,101.948074341,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-31,03:57:00
0.649819493294,102.831710815,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
0.649819493294,102.831710815,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
0.607324719429,102.117126465,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-31,03:57:00
0.607324719429,102.117126465,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-31,03:57:00
0.227627113461,101.802490234,34,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
0.227627113461,101.802490234,34,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
0.225702047348,101.815505981,29,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
0.225702047348,101.815505981,29,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-31,03:57:00
