Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.05333614,114.169487,75,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-8.05539036,114.15857697,90,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-8.0592165,114.13838959,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-8.04238033,114.15820312,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-8.10902882,113.30079651,78,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-8.10263252,113.29100037,60,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-08-29,06:40:10
-7.54785156,108.30670166,50,SALOPA,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-08-29,06:40:10
-7.39078188,106.7322998,58,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-29,06:40:10
-7.20772982,106.6732254,70,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-29,06:40:10
-7.11817551,106.5091629,70,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-29,06:40:10
-7.07016754,106.65315247,64,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-29,06:40:10
-7.07602072,106.64527893,76,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-29,06:40:10
-6.63459158,107.88026428,62,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-29,06:40:10
-6.72757006,105.7676239,62,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-29,06:40:10
-6.64134121,105.82087708,64,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-29,06:40:10
-4.02255726,114.7486496,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,06:40:10
-5.45975971,104.22350311,83,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-29,06:40:10
-3.15877962,113.91267395,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.16078305,113.9006958,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.39536762,111.83095551,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.38554525,111.82949829,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.15330553,112.91458893,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.33393002,111.84768677,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.22109294,112.44051361,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.3206234,111.85441589,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.17237163,112.70301819,26,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.31086993,111.85382843,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.7931335,114.15358734,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.88719153,112.10450745,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.88870645,112.09541321,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.83715034,112.10605621,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.84326077,112.09921265,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-3.88660979,105.21065521,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-29,06:41:36
-2.73325086,110.36473846,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.61869168,110.20536804,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.9449923,108.22077179,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-29,06:41:36
-2.59160995,110.1856308,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.4829967,110.7210083,79,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.56676793,110.20301819,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-3.75014067,102.5957489,55,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-08-29,06:41:36
-2.09205818,112.79893494,64,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.50843787,110.22193146,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.49651623,110.22708893,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.47483683,110.24394226,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-3.57717705,102.96944427,56,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-29,06:41:36
-2.30012512,110.52436829,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.20122886,110.61344147,86,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.06181288,111.3365097,70,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.81165743,106.10494995,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-29,06:41:36
-2.77363157,106.13564301,49,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-29,06:41:36
-1.94544113,110.12717438,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.93462992,110.12549591,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.89692283,110.08462524,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.84288347,110.21084595,22,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.70747638,104.87709045,72,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-29,06:41:36
-1.83751893,110.20048523,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.79059231,110.21475983,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-2.54258418,105.28235626,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-29,06:41:36
-1.76111996,110.05438995,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.75581479,110.03813171,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.74395001,110.04327393,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.72128808,110.04673004,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.71159422,110.03822327,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.58822489,110.06800079,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.56653118,110.06480408,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.22900307,112.05252838,84,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-29,06:41:36
-2.6284225,103.05973053,63,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-29,06:41:36
-1.51917112,110.17765808,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.52149785,110.09200287,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.50841975,110.10430908,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.47466516,110.1063385,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.41124272,110.11029816,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.38724852,110.12080383,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.38947034,110.10688019,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.3796711,110.09835052,75,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.2525456,110.4372406,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.08094096,110.16427612,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.13107669,109.50043488,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.72439086,110.9973526,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.51643449,112.07482147,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.57742059,110.87342072,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.15111457,110.78661346,86,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.01369663,111.20613861,58,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-1.40512288,101.37380981,68,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-29,06:41:36
-0.92178929,102.23917389,43,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-29,06:41:36
-0.9608379,101.98011017,82,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-29,06:41:36
0.30379167,110.03384399,72,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
0.418928,109.72169495,69,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
0.44617525,109.70968628,59,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-29,06:41:36
-0.33056727,102.61042023,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-29,06:41:36
-0.29590511,102.51312256,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-29,06:41:36
-0.29811227,102.4524231,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-29,06:41:36
-0.12244841,102.41077423,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
-0.11445916,102.41720581,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
-0.04120351,102.39108276,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
-0.02427526,102.38851929,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
-0.00592089,102.37060547,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
0.30796137,103.0124588,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
-0.09736299,100.32995605,65,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,noaa20,2019-08-29,06:43:02
0.24977893,102.25575256,69,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
0.29952088,102.37740326,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
0.30752739,102.3838501,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-29,06:43:02
0.14138497,100.65115356,66,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2019-08-29,06:43:02
1.0007391,101.39439392,76,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-29,06:43:02
1.02302301,101.36824799,64,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-29,06:43:02
1.27031243,101.4320755,65,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.36026645,101.49133301,69,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.36485088,101.47602081,57,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.37373757,101.48929596,99,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.3694489,101.46073914,84,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.37725043,101.46685791,96,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.38613796,101.48014069,85,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.56318569,101.4890976,84,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-08-29,06:43:02
1.51990783,101.15419006,88,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.64274061,100.84176636,46,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.87206757,100.74243164,64,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.93026435,100.49933624,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.95367742,100.60909271,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.94247913,100.490448,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
1.98663545,100.60292816,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
2.07533026,100.5608139,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-29,06:43:02
2.39607072,99.62969971,68,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-29,06:43:02
2.64210272,100.22515106,70,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-29,06:43:02
