Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.426678,124.350196,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.3954,124.425874,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.420082,124.426521,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.350597,124.436616,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.359273,124.437744,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.359272,124.438017,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.351636,124.448092,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.291759,124.49618,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.308534,124.506355,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.308533,124.506628,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.299872,124.565302,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.300143,124.565304,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.300414,124.565305,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.366588,124.567785,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.292042,124.591576,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.292314,124.591577,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.292041,124.591848,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.292313,124.591849,9,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.252982,124.677036,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.423245,124.692601,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.287858,124.70123,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.185301,124.707562,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101521,124.757922,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101792,124.757923,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.10152,124.758195,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101791,124.758196,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102062,124.758197,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101518,124.758467,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101789,124.758469,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102061,124.75847,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102332,124.758471,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101517,124.75874,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101788,124.758742,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102059,124.758743,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102331,124.758744,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.101787,124.759015,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102058,124.759016,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.102329,124.759017,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.042269,124.783554,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.281183,124.79048,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.51189,124.810244,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.116189,124.808753,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.018259,124.812628,9,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.514031,124.815719,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.518222,124.844155,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.233883,124.865038,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.234154,124.86504,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.506326,124.887802,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.506598,124.887804,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232149,124.891376,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232421,124.891377,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232692,124.891378,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232148,124.891648,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232419,124.891649,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232691,124.891651,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232147,124.89192,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232418,124.891922,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.232689,124.891923,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.505707,124.902005,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.505978,124.902006,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.505706,124.902278,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.505977,124.902279,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.284669,124.903256,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.285752,124.903534,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.264388,124.899153,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.264387,124.899425,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.264658,124.899426,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265198,124.899973,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265469,124.899975,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265196,124.900246,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265468,124.900247,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265739,124.900248,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.265466,124.900519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.531415,124.912256,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.531686,124.912257,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.531414,124.912529,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.105614,124.914305,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.521318,124.923674,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.493088,124.92816,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.49336,124.928161,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.493087,124.928433,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.229212,124.927797,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.229483,124.927799,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.086813,124.931123,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.226683,124.944162,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.226682,124.944434,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.226138,124.944704,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.226409,124.944706,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.432242,124.945847,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.432514,124.945848,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.505606,124.969207,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.151377,124.978136,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.151919,124.978139,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.443146,124.984419,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.345489,124.989324,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.141438,125.01001,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.14171,125.010011,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.244823,125.017758,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.244822,125.01803,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138711,125.061023,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138439,125.061294,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.13871,125.061296,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138981,125.061297,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138166,125.061566,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138437,125.061567,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138708,125.061569,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138164,125.061839,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138436,125.06184,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.138163,125.062111,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.466241,125.07059,9,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121431,125.095304,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121702,125.095306,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121158,125.095575,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121429,125.095577,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121428,125.09585,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.16848,125.097665,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.168751,125.097667,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.16875,125.097939,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.169021,125.09794,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-8.16902,125.098212,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.120748,125.119584,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121019,125.119586,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.12129,125.119588,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.120746,125.119857,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121017,125.119859,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121289,125.11986,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.12156,125.119862,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.121287,125.120133,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.140798,125.122431,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.122226,125.144968,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.122497,125.14497,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.122768,125.144972,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.122767,125.145244,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123307,125.14552,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.047381,125.145341,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.047652,125.145343,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123306,125.145793,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123848,125.145797,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.047379,125.145614,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.04765,125.145616,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123033,125.146065,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123846,125.146069,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.12276,125.146336,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.123031,125.146337,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.124116,125.146344,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.12303,125.14661,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.124386,125.146618,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115657,125.155297,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115928,125.155299,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115655,125.15557,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115926,125.155572,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115097,125.158295,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.114824,125.158566,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115095,125.158568,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115366,125.158569,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.114822,125.158839,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115093,125.158841,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115365,125.158842,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.114821,125.159112,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.115092,125.159114,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.097179,125.161734,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.09745,125.161736,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.097178,125.162007,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.097449,125.162009,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.08952,125.172874,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.089519,125.173147,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:00.000000
-9.878103,124.016996,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.878103,124.017269,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.913938,124.095908,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.076124,124.109591,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.076395,124.109592,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.076123,124.109865,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.076394,124.109866,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.067159,124.113119,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.980345,124.192186,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.980616,124.192187,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.787191,124.192311,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.787462,124.192312,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.78719,124.192584,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.787461,124.192585,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.78746,124.192859,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.398411,124.199422,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.807958,124.226301,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.80823,124.226302,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.125349,124.227762,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-10.125621,124.227763,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423537,124.229561,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423265,124.229834,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423536,124.229835,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
-9.423807,124.229836,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-25,01:47:24.000000
