Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,TERRA,,,,
Tanggal akuisisi,9/17/2016,,,,
Waktu akuisisi,3:18:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.5665054,1.163482308,75,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT
109.6244125,1.101901889,69,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT
109.1573792,1.098013878,79,TEBAS,SAMBAS,KALIMANTAN BARAT
109.16716,1.096576333,64,TEBAS,SAMBAS,KALIMANTAN BARAT
109.7304459,0.431990623,75,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT
102.3200073,1.061672926,32,MERBAU,KEPULAUAN MERANTI,RIAU
102.1753387,0.967126846,34,SUNGAI APIT,SIAK,RIAU
109.3230133,-0.181448817,56,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT
102.1423874,0.823922694,36,MEMPURA,SIAK,RIAU
99.70727539,1.136142135,41,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
109.6318512,-0.401714683,19,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
102.9715118,0.551712751,34,TELUK MERANTI,PELALAWAN,RIAU
102.8481216,0.205463469,26,TELUK MERANTI,PELALAWAN,RIAU
109.7509613,-0.829210341,85,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.9185638,-0.965841174,64,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
109.7219696,-0.987638474,36,lokasi tidak ditemukan,,
109.6679001,-1.011211395,37,lokasi tidak ditemukan,,
110.2359848,-1.104186416,57,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.2479095,-1.105924606,61,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
110.5371246,-1.169454455,44,SANDAI,KETAPANG,KALIMANTAN BARAT
110.5496216,-1.171292901,67,SANDAI,KETAPANG,KALIMANTAN BARAT
111.4336014,-1.978616834,62,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
110.4991531,-1.910048366,62,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT
110.5118103,-1.911908388,69,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT
110.1481094,-2.113179922,72,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
113.9568329,-3.236414433,60,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
113.9508743,-3.239752054,63,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH
105.3853302,-3.098906517,31,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.023262,-3.256303787,40,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.0325928,-3.257704496,30,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
104.6719131,-3.647583723,29,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
110.3648911,-7.007447243,31,NGALIYAN,SEMARANG,JAWA TENGAH
