Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.445076,102.803,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-22,06:17:13
0.0280063,102.821,48,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-22,06:18:38
0.189343,103.32,80,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-22,06:18:38
0.254948,102.943,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.253614,102.935,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.506374,103.369,80,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-22,06:18:38
0.566803,103.181,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.581343,103.205,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.589922,103.212,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.58862,103.204,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.5959,103.203,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-22,06:18:38
0.903574,102.8,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-22,06:18:38
0.91232,102.808,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-22,06:18:38
1.08428,103.328,55,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2019-02-22,06:18:38
1.3797,102.435,85,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.38722,102.434,100,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.40978,102.43,52,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.63917,101.263,82,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-02-22,06:18:38
1.72547,101.614,75,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.72396,101.604,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.72243,101.594,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.67246,101.265,54,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-22,06:18:38
1.6714,101.258,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-22,06:18:38
1.68027,101.256,79,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-22,06:18:38
1.75441,101.623,48,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
1.70947,101.337,75,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-22,06:18:38
1.70839,101.33,72,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-22,06:18:38
1.76226,101.621,91,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-22,06:18:38
3.91104,108.141,94,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-22,06:18:38
3.91726,108.132,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-22,06:18:38
3.93012,108.122,95,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-02-22,06:18:38
