Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-10
Waktu akuisisi,06:30:40
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.553,0.558425,30.0,TANDUN,ROKAN HULU,RIAU
100.45,0.616123,69.0,ROKAN IV KOTO,ROKAN HULU,RIAU
99.5735,1.32345,55.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
101.464,1.62966,55.0,DUMAI TIMUR,DUMAI,RIAU
99.5689,1.35308,24.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.5043,1.53615,83.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.323,1.51587,54.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
100.818,1.77427,44.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
100.868,1.81602,68.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
101.282,2.02785,58.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.901,2.06439,59.0,BANGKO,ROKAN HILIR,RIAU
100.545,2.05735,83.0,KUBU,ROKAN HILIR,RIAU
100.538,2.05629,78.0,KUBU,ROKAN HILIR,RIAU
100.544,2.06404,72.0,KUBU,ROKAN HILIR,RIAU
99.2587,2.36343,88.0,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA
100.19,2.5849,94.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.8356,2.53009,34.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
99.0098,2.57145,74.0,LUMBAN JULU,TOBA SAMOSIR,SUMATERA UTARA
98.8549,2.56174,49.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
99.1334,2.72017,38.0,HATONDUHAN,SIMALUNGUN,SUMATERA UTARA
99.133,2.97172,37.0,SIANTAR,SIMALUNGUN,SUMATERA UTARA
98.8138,3.53592,42.0,TANJUNG MORAWA,DELI SERDANG,SUMATERA UTARA
95.9193,4.49313,83.0,TEUNOM,ACEH JAYA,ACEH
95.77,4.51915,53.0,PANGA,ACEH JAYA,ACEH
