Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2575206757,123.938446045,59,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-10.2833633423,123.639297485,81,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-9.67647838593,124.500312805,60,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-10.1134433746,120.692382812,60,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-7.87872266769,126.184410095,93,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-19,05:34:00
-7.88140821457,126.167671204,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-19,05:34:00
-7.80587005615,126.3957901,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-19,05:34:00
-8.29474544525,122.984329224,58,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-8.81346702576,118.557723999,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-19,05:34:00
-8.801404953,118.576217651,74,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-19,05:34:00
-8.7187166214,119.04901886,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-19,05:34:00
-8.65383338928,118.927642822,40,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-19,05:34:00
-8.33720207214,120.700805664,33,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-19,05:34:00
-7.32119369507,121.040504456,45,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-5.12480401993,122.786697388,89,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-5.18966245651,121.844398499,69,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.84640884399,121.974472046,60,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.84796190262,121.96396637,47,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.68359231949,121.526832581,65,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.44841861725,121.612747192,66,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.22706842422,122.292427063,70,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.11702871323,122.544326782,58,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.08704185486,122.476387024,77,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.19084453583,121.69090271,90,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.16655111313,121.790916443,73,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-3.98805785179,122.104980469,84,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-3.98965835571,122.094184875,80,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-3.90207290649,122.413497925,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.0081448555,121.682052612,75,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-4.00958824158,121.672096252,54,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-19,05:34:00
-2.91132283211,121.782897949,84,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-2.94272398949,121.482780457,66,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.93204712868,120.143058777,47,BARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.66912937164,121.392921448,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.73874926567,120.27204895,78,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.52744412422,121.032119751,81,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.5288271904,121.022521973,68,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-19,05:34:00
-2.34742665291,121.647857666,55,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-2.34894990921,121.637306213,59,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-2.40446352959,119.196640015,68,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-11-19,05:34:00
-2.03842782974,121.375137329,60,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-2.00380444527,120.571228027,32,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.75113153458,121.677879333,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-2.47280955315,115.330917358,67,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-19,05:34:00
-2.52641677856,114.94619751,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-19,05:34:00
-1.57483232021,121.327133179,89,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.45372653008,121.606071472,48,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.44157028198,120.972419739,53,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.27784943581,121.973739624,70,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-8.92707729,140.85639954,68,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.91822338,140.86404419,29,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.87598419,140.87678528,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.66837406,140.62910461,48,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.50373363,140.48869324,48,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.43070793,140.3119812,62,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.4022646,140.35072327,49,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.35285854,140.33410645,58,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.08863068,140.90538025,36,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.1573801,139.98007202,70,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.34325314,138.78936768,95,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.34101677,138.75883484,78,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.3194952,138.76298523,73,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.28781128,138.74295044,59,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.07321739,139.86651611,60,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.07490158,139.76805115,51,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.27327919,138.31678772,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.2843523,138.24520874,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.19199753,138.7502594,64,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.33974743,137.79721069,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.31996059,137.83726501,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.25629807,138.16053772,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.29456043,137.86933899,87,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.02569485,139.53250122,33,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.03072166,139.50115967,81,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.23958206,138.17982483,45,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.02498245,139.49224854,81,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.01197243,139.52267456,79,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.22171593,138.16943359,77,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.20513058,138.23262024,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-10.16781044,123.96295929,58,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-19,04:21:04
-8.0656004,139.04304504,74,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.1347723,138.59861755,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.06107521,139.0269165,79,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.18611526,138.22233582,17,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.1992054,138.09309387,97,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.18473339,138.09809875,96,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.15362644,138.16615295,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.05771637,138.69151306,46,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.1313448,138.22114563,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.9875946,139.04621887,47,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.98999119,139.03114319,32,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.87360811,138.83642578,41,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.39720917,140.33743286,91,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.68956089,138.22367859,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-7.39272881,138.99845886,68,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-19,04:21:04
-8.1102581,131.00744629,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-8.0930481,131.00494385,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.98440742,131.20407104,29,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-8.13511276,129.88616943,65,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,04:21:04
-8.13638401,129.8765564,62,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,04:21:04
-7.91276979,131.31478882,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.85906076,131.33148193,72,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.73347807,131.46040344,71,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.22768307,131.6373291,49,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.11976051,131.87530518,72,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-19,04:21:04
-7.87545729,126.18383789,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-19,04:21:04
-4.00690031,136.12832642,88,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2019-11-19,04:22:30
-3.84303331,136.44728088,69,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-19,04:22:30
-3.85038161,136.39904785,91,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-19,04:22:30
-3.04265904,130.04615784,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-19,04:22:30
-3.45229101,126.73551178,90,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-19,04:22:30
-2.09073925,133.61950684,88,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-19,04:22:30
-0.76346737,122.98458862,51,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-19,04:23:56
1.48949397,127.62889099,71,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-19,04:23:56
0.77657348,122.47704315,64,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-11-19,04:23:56
-1.27952682972,121.962127686,60,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.19307339191,121.581619263,29,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-19,05:34:00
-1.89842677116,116.359237671,99,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.89993309975,116.348678589,80,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.91359174252,116.252906799,45,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.30826091766,119.329727173,0,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-11-19,05:34:00
-1.76702952385,116.132019043,64,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.78100430965,116.034919739,63,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.61023557186,116.311134338,50,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-1.18015158176,114.078735352,80,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-19,05:34:00
-1.18221151829,114.064094543,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-19,05:34:00
-0.961562693119,114.897827148,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-19,05:34:00
-0.581951200962,115.993774414,70,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.531099319458,115.272598267,53,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-19,05:34:00
-0.407474935055,116.064689636,31,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.409006267786,116.054168701,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.53502613306,122.523757935,90,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-11-19,05:34:00
-0.469816118479,115.353515625,46,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.471471190453,115.341964722,43,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.43517819047,115.523872375,53,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.123690225184,117.319000244,82,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.125027313828,117.3097229,37,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0949890837073,117.32434082,57,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0963159874082,117.315071106,64,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.164885208011,116.46723175,93,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.166336506605,116.457237244,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.120477981865,116.440444946,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.10959276557,116.449081421,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.111016750336,116.439079285,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.112441211939,116.429069519,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.100610531867,116.376060486,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.102034516633,116.365982056,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0576547160745,116.435050964,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0663478150964,116.374839783,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.295947313309,114.715461731,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-19,05:34:00
-0.0517106689513,116.34186554,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0743573829532,116.115463257,92,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.0996813699603,116.826446533,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.0983014926314,116.816841125,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.0528822094202,116.433952332,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.0514507927001,116.423973083,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.116191864014,116.676177979,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.11480974406,116.6664505,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.0680460035801,116.166984558,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.127432256937,116.375717163,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.356931865215,117.528907776,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.309931188822,116.744750977,59,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.48437294364,117.578315735,69,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.483071655035,117.569244385,77,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.40012010932,116.153717041,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.683391332626,115.202262878,74,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.69346511364,115.200820923,74,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
1.08991742134,117.568634033,57,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
-0.0208140462637,109.307846069,27,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-11-19,05:34:00
1.40194511414,117.236450195,70,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
1.46980500221,117.071121216,67,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
0.393354892731,109.086860657,11,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-11-19,05:34:00
2.25374889374,118.044616699,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
2.37547636032,117.545196533,32,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-19,05:34:00
3.27589416504,116.958152771,68,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-11-19,05:34:00
4.13957214355,116.882820129,55,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-19,05:34:00
