Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.70231,115.088,46,KAYAN SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-2.28229,113.874,82,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.964395,110.322,56,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.6465,111.07,86,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
0.977717,110.351,56,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.61482,111.05,55,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
0.995742,110.301,73,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.46058,111.194,74,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.11633,109.753,75,SELUAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.48256,110.257,51,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
1.11921,109.541,82,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.20809,110.588,75,SINGKUP,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
1.11786,109.532,100,LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-1.77049,113.111,51,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.47378,109.115,49,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.05206,110.2,96,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
2.69316,115.732,80,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-1.87759,111.287,40,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
2.70084,115.738,77,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-2.00766,110.432,82,SUNGAI MELAYU RAYAK,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
1.7602,109.625,56,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-1.74678,111.491,74,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
3.52856,116.696,67,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-1.89282,110.536,100,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
3.56438,116.705,34,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-1.84045,110.117,83,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
3.54387,116.57,80,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-0.924863,115.767,78,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-16,05:39:25
3.86879,116.13,91,MENTARANG HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-2.12701,105.798,90,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-08-16,05:39:25
3.88928,115.728,74,KRAYAN,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-16,05:40:50
-1.17728,112.081,96,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
3.70721,108.218,37,BUNGURAN SELATAN,NATUNA,KEP. RIAU,snpp,2018-08-16,05:40:50
-1.11242,111.41,96,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-1.1135,111.403,100,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.953589,112.081,67,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
-0.920145,112.252,92,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
-1.25061,109.447,70,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.776642,112.138,86,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
-0.800785,111.824,100,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-1.12218,109.709,65,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-1.08935,109.742,54,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.699542,111.991,96,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.800496,110.952,91,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.80164,110.944,84,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
0.0954003,116.789,30,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-16,05:39:25
-0.769455,110.932,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.638068,111.793,85,PINOH SELATAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
