Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.90058708,140.9070282,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.84648037,140.8223114,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.84315205,140.8217926,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.70591736,140.63148499,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.70566654,140.5884552,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.57887363,140.49238586,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.39325619,140.77900696,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.29347801,140.74510193,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-8.29014778,140.74458313,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-03,04:08:36.000000
-7.99171734,131.23402405,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,04:08:36.000000
-7.98042297,131.19636536,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,04:08:36.000000
-7.99233484,131.234375,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,04:08:36.000000
-7.98130655,131.19685364,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,04:08:36.000000
-7.9429493,131.24195862,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-03,04:08:36.000000
-4.14051056,138.85705566,8,Walaik,KAB. JAYAWIJAYA,PAPUA,snpp,2020-11-03,04:10:00.000000
-3.93355036,138.75056458,8,Wame,KAB. JAYAWIJAYA,PAPUA,snpp,2020-11-03,04:10:00.000000
-3.75498056,139.39430237,8,Elelim,KAB. YALIMO,PAPUA,snpp,2020-11-03,04:10:00.000000

