Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.18062,114.799,56,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
0.109161,110.027,53,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.16717,114.797,100,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
0.352548,109.05,66,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2017-10-26,05:53:28
-3.16044,114.796,97,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-10-26,05:52:03
-2.4506,110.86,64,AIR UPAS,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-26,05:52:03
-2.33236,111.46,55,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-2.9734,105.444,30,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-26,05:52:03
-1.51272,113.049,62,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-2.44735,105.96,72,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-10-26,05:52:03
-1.61373,111.008,70,DELANG,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-1.21568,112.421,87,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-1.2835,111.971,92,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-1.18539,112.402,75,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
-1.1661,112.349,98,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-26,05:52:03
