Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.223565,106.406208,7,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-03-21,02:59:53.000000
-6.206123,106.43544,9,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-03-21,02:59:53.000000
-6.506523,106.505171,9,CIGUDEG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.237006,106.54722,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-03-21,02:59:53.000000
-6.474268,106.669434,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.474539,106.669435,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.474539,106.669706,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.581526,106.795382,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.581797,106.795383,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-03-21,02:59:53.000000
-6.506523,106.505171,9,CIGUDEG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.474268,106.669434,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.474539,106.669435,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.474267,106.669705,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.474539,106.669706,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.846154,106.752657,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.846153,106.752928,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.962192,106.768829,7,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.895362,106.795994,9,CIBADAK,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.581526,106.795382,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.581797,106.795383,9,BOGOR TENGAH,KOTA BOGOR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-6.704763,107.049762,7,PACET,KAB. CIANJUR,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
-7.17214,107.572247,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-03-21,03:00:17.000000
