Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0927143097,123.997085571,49,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-10.0980834961,123.962493896,78,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-10.0826320648,123.995033264,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.64819717407,124.695236206,58,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.75338459015,123.811027527,48,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.69905567169,123.772377014,45,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.70072746277,123.761405945,46,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.65637779236,123.712783813,25,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.63597774506,123.780136108,70,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-10.1310329437,120.330551147,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-10.0139350891,120.446861267,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.98829364777,120.433822632,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.98958396912,120.424743652,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.34993839264,124.493034363,47,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.38998699188,124.239753723,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.94864940643,120.319580078,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.28116798401,124.760597229,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.93719577789,120.206390381,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.86897468567,120.492881775,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-9.72647666931,120.459541321,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.47672367096,124.079353333,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.28173923492,124.908859253,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.2822227478,124.834243774,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.28439998627,124.82056427,72,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.44191265106,123.499778748,50,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.62763500214,121.890022278,51,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.37381649017,123.472412109,44,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.19619178772,124.284103394,73,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.64632987976,121.131706238,67,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.28074169159,122.932449341,82,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.81785106659,118.563751221,73,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-7.68835258484,125.984024048,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-29,05:34:00
-8.12657356262,122.798423767,75,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.72385120392,118.227371216,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.85175037384,117.126754761,53,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.77073192596,117.506530762,22,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.28846931458,120.41721344,54,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.65487861633,117.604774475,89,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.39482307434,118.757759094,58,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.46571350098,118.246109009,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.45759487152,118.234985352,79,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.56938266754,117.339912415,97,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.37132835388,117.976821899,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.20495319366,119.068061829,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.29417610168,118.088012695,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.14442443848,118.053131104,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.14570808411,118.043815613,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-7.35139417648,121.81010437,41,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-7.27156734467,120.835289001,54,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-6.94415378571,115.520774841,49,ARJASA,KAB. SUMENEP,JAWA TIMUR,aqua,2018-09-29,05:34:00
-5.5258846283,122.698112488,86,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-5.52755689621,122.68687439,82,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-5.48143100739,119.527740479,68,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-4.68838167191,121.587249756,60,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.68982076645,121.577384949,80,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.66361188889,121.624328613,62,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.66508340836,121.614303589,79,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.65264511108,121.633033752,62,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.60859298706,121.76625824,32,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.61525583267,121.652496338,100,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.61671590805,121.642379761,55,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.53717136383,121.78691864,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.30845832825,122.362007141,87,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.15859031677,122.06022644,61,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-29,05:34:00
-4.44235181808,120.103469849,81,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-4.4436507225,120.094429016,59,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.87798547745,115.076324463,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.94746780396,121.535545349,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.85091209412,115.030906677,84,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.85279774666,115.017250061,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.04248023033,119.663894653,63,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.54750490189,115.820632935,76,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.58540058136,115.432121277,70,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.56261062622,114.710769653,86,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.58212304115,121.38318634,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-2.58363890648,121.372795105,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-2.61645793915,120.949859619,74,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-2.61789441109,120.940063477,70,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.43787574768,114.78868103,80,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.43982601166,114.774688721,76,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.59390163422,120.673690796,73,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.42875027657,114.773094177,64,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.40124583244,114.726165771,25,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.34441876411,115.034805298,70,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.38949632645,114.717948914,86,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.39150929451,114.703788757,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.36648201942,114.800567627,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.34377384186,114.882049561,73,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.35543704033,114.79901886,80,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.33664941788,114.85295105,84,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.34306693077,114.725814819,64,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.2344584465,115.273704529,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.29684185982,114.72832489,23,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.08628320694,115.689834595,78,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.06864094734,115.680892944,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.16425704956,115.010597229,83,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.16616630554,114.997207642,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.10187411308,115.372665405,72,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.15342402458,115.009078979,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.15532183647,114.995681763,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.06485915184,115.407028198,73,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.23457074165,114.012512207,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.23674178123,113.996574402,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.25209212303,113.883842468,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.22284150124,114.010864258,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.41538405418,119.677856445,81,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-29,05:34:00
-3.00030398369,115.594299316,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.00201845169,115.582344055,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.21417784691,114.020576477,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.19577598572,114.066253662,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.23651599884,113.690963745,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.23887658119,113.674118042,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.95366883278,115.55052948,41,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.9638633728,115.400947571,29,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.16656756401,113.932609558,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.20502567291,113.652259827,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.12576556206,114.056472778,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.15173196793,113.86466217,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.15394544601,113.848297119,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.12736272812,114.065879822,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.86658334732,115.809356689,80,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-8.19822406769,124.271453857,19,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.18544864655,124.283164978,57,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-29,05:34:00
-8.71698474884,118.278182983,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.1285943985,117.956695557,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-29,05:34:00
-8.14683818817,115.348670959,57,TEJAKULA,KAB. BULELENG,BALI,aqua,2018-09-29,05:34:00
-3.4867606163,115.974494934,67,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.83984327316,120.375022888,64,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.14305973053,113.872932434,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.14537000656,113.856704712,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.29851436615,119.71849823,46,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-29,05:34:00
-3.13122582436,113.871238708,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.08306598663,114.043457031,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.16368842125,113.37436676,60,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.02794384956,114.271011353,23,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.80390405655,115.81300354,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.81845378876,115.708023071,47,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.82010650635,115.696090698,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.02945971489,114.030860901,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.03170180321,114.015144348,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.02001857758,114.013511658,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.70458292961,115.657653809,72,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.78806304932,114.919792175,79,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.78995656967,114.906387329,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.74242424965,115.088279724,61,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.90360164642,113.843925476,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.73368954659,114.993476868,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-3.02408218384,112.870994568,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.01126217842,112.86920929,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.01387381554,112.849807739,46,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-3.0097424984,112.883750916,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.96232199669,113.12676239,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.63398790359,115.133560181,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.62156486511,115.14491272,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.63588261604,115.041290283,53,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.65043544769,114.935882568,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.93033838272,112.892303467,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.92779660225,112.90447998,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.91503310204,112.902740479,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.52672147751,115.241546631,49,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.56988430023,114.931289673,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.41764688492,115.876167297,83,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.4448723793,115.623733521,58,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.54486608505,114.617454529,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.45932006836,115.070632935,54,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.48672819138,114.873657227,54,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.99455714226,111.069007874,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.51699638367,114.403968811,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.53449046612,121.198318481,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-2.39235520363,115.197738647,69,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-29,05:34:00
-2.42912912369,114.939956665,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.52489376068,121.19694519,100,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-2.41450572014,114.648880005,60,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.36528396606,114.748321533,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.59685444832,113.032966614,55,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.32123303413,114.824523926,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.2784358263,122.058563232,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-1.38955724239,121.163146973,61,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-1.39101839066,121.153144836,57,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-29,05:34:00
-2.79560017586,111.083724976,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.79915595055,111.057151794,31,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.14437174797,114.85534668,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.17485070229,114.397171021,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.98015475273,114.873802185,63,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.96013522148,114.937477112,54,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.92608880997,115.024528503,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-2.01704668999,114.377479553,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-29,05:34:00
-1.64344632626,116.372596741,88,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-29,05:34:00
