Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2403297424,123.913078308,72,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-10.1915082932,123.997367859,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-10.1937456131,123.979667664,82,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-10.1856822968,123.943054199,87,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-10.1157112122,124.165084839,83,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-9.69771957397,124.723335266,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-9.67825126648,124.436187744,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-9.51310634613,124.828857422,42,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-7.43928337097,138.579940796,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-06,04:57:00
-7.44484996796,138.547515869,29,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-06,04:57:00
-9.51345348358,124.734069824,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-9.50282001495,124.742454529,60,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-9.50501823425,124.726051331,75,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-7.43001031876,138.570556641,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-06,04:57:00
-9.37139320374,125.044319153,64,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-06,04:57:00
-8.22138977051,131.00352478,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-06,04:57:00
-7.98128223419,131.190307617,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-06,04:57:00
-8.24337673187,129.00491333,34,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-06,04:57:00
-7.98113441467,129.808959961,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-06,04:57:00
-5.16353750229,123.031845093,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-4.72457742691,120.353881836,54,SIBULUE,KAB. BONE,SULAWESI SELATAN,aqua,2018-11-06,04:57:00
-4.26659154892,122.504631042,30,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-4.25650119781,122.483627319,81,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-3.44205021858,126.903434753,33,WAEPAO,KAB. BURU,MALUKU,aqua,2018-11-06,04:57:00
-4.11228466034,121.831924438,55,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-4.11523580551,121.810684204,43,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-3.9723713398,121.783721924,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-3.96443605423,121.777427673,39,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-3.09491968155,121.817466736,63,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-06,04:57:00
-2.3354845047,121.656723022,70,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-11-06,04:57:00
-1.3639831543,127.733894348,61,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-11-06,04:57:00
-1.98664104939,121.057121277,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-06,04:57:00
-1.52493798733,122.955924988,58,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-11-06,04:57:00
-0.552738010883,127.553520203,65,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2018-11-06,04:57:00
-1.11096227169,121.430618286,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-11-06,04:57:00
0.536545276642,122.617332458,45,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-11-06,04:57:00
0.564565181732,121.799179077,78,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2018-11-06,04:57:00
