Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99111938477,140.910507202,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.99296092987,140.898452759,25,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.95936012268,140.980026245,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.97244739532,140.895233154,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.97615242004,140.871200562,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.97799968719,140.859207153,94,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.96219062805,140.893630981,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.71455383301,140.71446228,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.71637535095,140.702651978,74,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.33847427368,138.761352539,30,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.08908653259,139.921279907,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.07436752319,139.95223999,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.1162109375,139.384094238,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-8.06052875519,139.692306519,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-7.88680934906,139.268997192,36,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-18,04:29:00
-7.97626972198,131.253036499,34,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.97865581512,131.235031128,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.95318317413,131.138122559,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.91511058807,131.31388855,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.77809906006,131.178131104,54,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.64162969589,131.619125366,0,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.68479156494,131.197570801,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-7.67237854004,131.195785522,28,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-18,04:29:00
-6.11729478836,134.722335815,31,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-18,04:29:00
-2.33201956749,133.90965271,42,not found,aqua,2018-10-18,04:29:00
-2.33341956139,133.899673462,30,not found,aqua,2018-10-18,04:29:00
-2.84117674828,129.649902344,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-18,04:29:00
-1.50076782703,131.969665527,31,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2018-10-18,04:29:00
