Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-02
Waktu akuisisi,03:38:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.5847167969,3.70195913315,57.0,Hamparan Perak,DELISERDANG,SUMATERA UTARA
101.162651062,1.69983875751,55.0,TANAH PUTIH,ROKAN HILIR,RIAU
102.042129517,1.26555514336,34.0,BUKIT BATU,BENGKALIS,RIAU
103.024391174,0.991529881954,50.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.969360352,0.990527749062,48.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.742797852,1.03340017796,42.0,SIAK,SIAK,RIAU
102.050613403,0.61021822691,34.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.054679871,0.471080899239,56.0,BUNUT,PELALAWAN,RIAU
102.84740448,0.206748977304,36.0,KUALA KAMPAR,PELALAWAN,RIAU
105.38735199,-4.48973321915,60.0,GEDUNG MENENG,TULANG BAWANG,LAMPUNG
