Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.15766684711,109.421760559,0,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-10-21,03:24:00
0.119785279036,102.889350891,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-10-21,03:24:00
-2.06361865997,101.399551392,52,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2020-10-21,03:24:00
-4.54880332947,105.389671326,85,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-10-21,03:24:00
-6.45065069199,107.457115173,59,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-10-21,03:24:00

-8.373618,137.702343,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.373616,137.702615,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.305406,137.727728,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.305677,137.72773,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.304591,137.727995,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.304862,137.727997,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.305133,137.727998,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.305131,137.728271,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.353883,137.734052,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.35361,137.734322,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.35249,137.739486,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.352762,137.739488,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.35276,137.73976,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
-8.352756,137.740304,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-10-19,00:57:36.000000
2.214623,98.084284,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.214351,98.084284,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.214623,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.214351,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.21408,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.214351,98.084824,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.21408,98.084824,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.213266,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212995,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212723,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212452,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.213538,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.213266,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212995,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212723,98.085095,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212452,98.085095,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212995,98.085364,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212724,98.085364,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
2.212452,98.085365,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:35.000000
3.198368,97.417568,9,KLUET TIMUR,KAB. ACEH SELATAN,ACEH,landsat8,2020-10-20,15:39:52.000000
2.214623,98.084284,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.214351,98.084284,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.214623,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.214351,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.21408,98.084554,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.214351,98.084824,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.21408,98.084824,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.213266,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212995,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212723,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212452,98.084825,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.213538,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.213266,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212995,98.085094,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212723,98.085095,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212452,98.085095,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212995,98.085364,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212724,98.085364,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.212452,98.085365,9,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,landsat8,2020-10-20,15:39:52.000000
2.986141,98.478927,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-10-20,15:39:52.000000
2.986412,98.479197,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-10-20,15:39:52.000000
2.986141,98.479197,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-10-20,15:39:52.000000
2.986141,98.479467,9,TIGAPANAH,KAB. KARO,SUMATERA UTARA,landsat8,2020-10-20,15:39:52.000000
