Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2142,120.323,66,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-9.2102,124.967,52,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.24525,123.536,57,ILE APE TIMUR,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:31:37
-9.94444,120.007,87,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.4787,121.188,100,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:31:37
-9.14766,124.892,74,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.58825,118.566,74,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-4.10081,114.74,57,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
-9.06004,124.821,79,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.7909,116.905,91,BRANG ENE,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.77452,115.449,74,SATUI,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
