Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60090732574,111.808616638,72,WILANGAN,KAB. NGANJUK,JAWA TIMUR,terra,2020-08-24,15:05:00
-7.42451143265,112.384407043,64,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-08-24,15:05:00
-3.90926074982,104.108177185,82,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2020-08-24,15:05:00
-2.81691193581,104.65348053,47,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-24,15:05:00
-2.81913304329,104.637153625,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-24,15:05:00
-2.80505609512,104.651809692,76,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-24,15:05:00
-2.80726099014,104.635482788,97,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-24,15:05:00
-2.55265522003,105.493431091,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-24,15:05:00


