Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.19231892,104.59933472,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.31695127,104.12051392,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.40192175,104.09645844,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.74013352,103.76617432,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.74236441,103.75857544,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.75688887,103.82871246,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.80554366,103.81749725,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-3.81222916,103.81642914,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-26,18:22:30.000000
-4.85580826,104.9381485,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-06-26,18:22:30.000000
-6.00061703,105.9952774,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-26,18:22:30.000000
-6.00233793,105.98390198,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-26,18:22:30.000000
-6.02942705,105.95746613,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-26,18:22:30.000000
-6.54773045,108.09604645,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-26,18:22:30.000000
-8.29694176,117.78878784,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,18:22:30.000000
-6.83946657,106.92727661,8,KADUDAMPIT,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-06-26,18:22:30.000000
-7.41046238,110.49517822,8,AMPEL,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-06-26,18:22:30.000000
-7.23935604,109.21694183,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-26,18:22:30.000000

