Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59353637695,121.264472961,60,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-30,14:16:00
-5.33863210678,119.491958618,100,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-5.34025716782,119.480125427,58,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-5.32841539383,119.490539551,59,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-5.29842424393,119.558364868,60,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-2.58481383324,121.378051758,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-2.5757625103,121.376792908,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-2.57704353333,121.367721558,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-30,14:16:00
-3.15388202667,114.067802429,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-3.13499760628,114.093742371,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-3.06522774696,114.050727844,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-3.29194355011,111.851852417,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-2.79755163193,112.987945557,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-2.47071790695,114.398635864,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-2.47429466248,114.37285614,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-2.36759543419,114.377761841,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-2.33853149414,114.373710632,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-30,14:16:00
-1.00788354874,121.923294067,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-30,14:16:00
2.78230834007,125.409156799,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-30,14:16:00
2.78064465523,125.397377014,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-30,14:16:00
1.98211586475,117.292976379,95,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-30,14:16:00
1.98024713993,117.280067444,27,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-30,14:16:00
1.99094808102,117.278572083,16,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-30,14:16:00
2.21281170845,116.983085632,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-30,14:16:00
2.21084213257,116.969520569,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-30,14:16:00
2.43644046783,117.892227173,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-30,14:16:00
2.46359944344,117.86441803,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-30,14:16:00
