Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-30
Waktu akuisisi,05:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.077789307,-9.6273317337,74.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.987762451,-8.40807533264,47.0,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
125.896911621,-7.94451951981,0.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
117.791297913,-8.1365776062,37.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
114.243415833,-7.71033477783,72.0,ASEMBAGUS,SITUBONDO,JAWA TIMUR
114.23400116,-7.71164560318,68.0,ASEMBAGUS,SITUBONDO,JAWA TIMUR
121.372665405,-2.58755683899,74.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
110.800872803,-2.07611012459,66.0,MARAU,KETAPANG,KALIMANTAN BARAT
115.410888672,-1.1220716238,75.0,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
111.951087952,-1.55405712128,54.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
112.561187744,-1.27317690849,58.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.551651001,-1.27454066277,37.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
116.030464172,-0.602266609669,52.0,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR
115.70980072,-0.591165482998,67.0,MUARA LAWA,KUTAI BARAT,KALIMANTAN TIMUR
114.474594116,-0.658840954304,34.0,TANAH SIANG SELATAN,MURUNG RAYA,KALIMANTAN TENGAH
111.707801819,-0.75105702877,60.0,SAYAN,MELAWI,KALIMANTAN BARAT
113.921958923,-0.0291313137859,80.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
114.121040344,0.0634040161967,57.0,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
