Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47142291069,109.139854431,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
1.47142291069,109.139854431,56,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.804052531719,108.886932373,29,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.804052531719,108.886932373,29,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.443505465984,109.051933289,97,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.443505465984,109.051933289,97,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.424625754356,109.036972046,35,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.424625754356,109.036972046,35,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.395127892494,109.094337463,95,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.395127892494,109.094337463,95,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.384771883488,109.092880249,49,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.384771883488,109.092880249,49,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
1.05369186401,104.12688446,54,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2019-08-18,18:30:00
1.05369186401,104.12688446,54,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2019-08-18,18:30:00
0.905071616173,102.496994019,63,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,18:30:00
0.905071616173,102.496994019,63,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,18:30:00
0.89502966404,102.495559692,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,18:30:00
0.89502966404,102.495559692,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-18,18:30:00
0.775841414928,103.111572266,6,not found,aqua,2019-08-18,18:30:00
0.775841414928,103.111572266,6,not found,aqua,2019-08-18,18:30:00
-0.21883071959,109.593841553,16,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-0.21883071959,109.593841553,16,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-0.304297059774,109.630012512,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
0.350032776594,103.073318481,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.350032776594,103.073318481,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.348516941071,103.083702087,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.348516941071,103.083702087,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.133506938815,103.228820801,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
0.145399183035,102.589492798,14,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.145399183035,102.589492798,14,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.133921056986,102.599060059,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.124045602977,102.59765625,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
0.133921056986,102.599060059,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-18,18:30:00
-0.402778893709,102.898483276,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.402778893709,102.898483276,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-2.26525712013,113.972648621,14,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-2.26525712013,113.972648621,14,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-2.26329040527,114.000701904,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-2.26329040527,114.000701904,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-1.75119757652,110.116188049,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.75119757652,110.116188049,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.83001375198,110.168899536,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.83001375198,110.168899536,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-0.776445090771,102.998420715,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-18,18:30:00
-0.776445090771,102.998420715,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-18,18:30:00
-1.82950043678,110.193992615,15,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.82950043678,110.193992615,15,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.84119141102,110.192390442,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-1.84119141102,110.192390442,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-18,18:30:00
-0.832738280296,102.917304993,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.832738280296,102.917304993,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.834241271019,102.927574158,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.834241271019,102.927574158,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.835741996765,102.937820435,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.835741996765,102.937820435,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.8518922925,102.914573669,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.8518922925,102.914573669,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.853382050991,102.924819946,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.853382050991,102.924819946,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-18,18:30:00
-0.941122591496,102.252044678,49,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-18,18:30:00
-0.941122591496,102.252044678,49,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-18,18:30:00
-1.28775477409,104.381477356,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.28775477409,104.381477356,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.28908884525,104.39050293,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.28908884525,104.39050293,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-0.984176814556,102.268417358,56,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-18,18:30:00
-0.984176814556,102.268417358,56,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-18,18:30:00
-1.29810523987,104.389213562,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.29810523987,104.389213562,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.2994363308,104.398231506,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.2994363308,104.398231506,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.16226947308,103.341270447,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-18,18:30:00
-1.16226947308,103.341270447,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-18,18:30:00
-1.28605365753,104.056129456,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.28605365753,104.056129456,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-18,18:30:00
-1.28740096092,104.065322876,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.28740096092,104.065322876,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.28874719143,104.074493408,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.28874719143,104.074493408,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.2964900732,104.06401825,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.2964900732,104.06401825,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.29783344269,104.073188782,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.29783344269,104.073188782,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.57046806812,104.05255127,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.57046806812,104.05255127,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.57878434658,104.045471191,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.57878434658,104.045471191,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.58014893532,104.054634094,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.58014893532,104.054634094,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-2.91089487076,113.072677612,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-2.91089487076,113.072677612,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-18,18:30:00
-1.60608637333,103.853302002,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.60608637333,103.853302002,79,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.61521458626,103.851989746,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.61521458626,103.851989746,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.62434303761,103.85068512,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.62434303761,103.85068512,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.7470407486,104.126708984,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.7470407486,104.126708984,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.75475335121,104.11630249,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.75475335121,104.11630249,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.75609171391,104.125411987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.75609171391,104.125411987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-18,18:30:00
-1.83640766144,103.923774719,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.83640766144,103.923774719,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84001278877,103.885597229,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84001278877,103.885597229,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84138667583,103.894821167,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84138667583,103.894821167,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84276044369,103.904052734,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84276044369,103.904052734,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.8441324234,103.913261414,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.8441324234,103.913261414,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84912002087,103.884307861,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.84912002087,103.884307861,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85049164295,103.893531799,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85049164295,103.893531799,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85186135769,103.902748108,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85186135769,103.902748108,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85959470272,103.892234802,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.85959470272,103.892234802,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.86096131802,103.901451111,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.86232686043,103.910652161,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.87006092072,103.900138855,19,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
-1.87142395973,103.909347534,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-18,18:30:00
