Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.023025,109.324638,30,PONTIANAK KOTA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-04-22,02:43:00
-1.724563,114.832832,61,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-04-22,02:43:00
-2.42314,115.257164,29,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-04-22,02:43:00
-2.589643,115.38488,69,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-04-22,02:43:00
-1.835868,109.972496,24,DELTA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-04-22,02:43:00
-2.784629,115.271736,66,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-04-22,02:43:00
-2.546547,112.953262,49,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-04-22,02:43:00
-3.730871,115.313118,29,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-04-22,02:43:00
-7.198491,112.641869,29,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2018-04-22,02:43:00
-8.197956,119.070427,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-22,02:43:00
-7.435483,112.481277,66,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2018-04-22,02:43:00
-8.273387,113.215408,37,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2018-04-22,02:43:00
