Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11574172974,112.930610657,28,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-02-25,14:47:00
-8.11717033386,112.920257568,65,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-02-25,14:47:00
1.09118640423,102.908836365,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-25,14:47:00
1.37177491188,104.16280365,32,not found,terra,2020-02-25,14:47:00
-2.13687753677,132.492996216,61,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2020-02-26,01:35:00
-3.04845929146,133.864196777,36,not found,terra,2020-02-26,01:35:00
-3.04984879494,133.87361145,26,not found,terra,2020-02-26,01:35:00
-3.10915350914,133.907012939,47,not found,terra,2020-02-26,01:35:00
-3.87865591049,134.334289551,37,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2020-02-26,01:35:00
-4.54715108871,136.887405396,66,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2020-02-26,01:35:00
-8.87886714935,120.768669128,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-02-26,01:35:00
1.77883923054,101.705307007,65,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-02-26,03:12:00
1.60092294216,101.523132324,72,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-26,03:12:00
1.59757101536,101.545898438,65,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-02-26,03:12:00
1.08462917805,102.903999329,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-02-26,03:12:00
0.567267537117,102.972343445,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-26,03:12:00
0.000256569357589,102.431991577,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-26,03:12:00
-0.123408086598,102.390266418,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-26,03:12:00
-0.126071438193,102.408355713,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-26,03:12:00
-0.220147356391,102.424613953,31,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-02-26,03:12:00
-6.09200763702,106.690116882,24,KOSAMBI,KAB. TANGERANG,BANTEN,terra,2020-02-26,03:12:00
-7.25164365768,112.674880981,45,TANDES,KOTA SURABAYA,JAWA TIMUR,terra,2020-02-26,03:12:00
-6.90890979767,107.546539307,49,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2020-02-26,03:12:00
-6.09513235092,134.256698608,51,not found,aqua,2020-02-26,04:29:00
-4.5864315033,136.830383301,77,Mimika Baru,KAB. MIMIKA,PAPUA,aqua,2020-02-26,04:29:00
-2.68250274658,111.629547119,17,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-02-26,06:05:00
-0.232961475849,102.362571716,35,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-02-26,06:05:00
0.0715227052569,102.77872467,25,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-02-26,06:05:00
0.122265227139,102.712203979,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-26,06:05:00
0.137013792992,102.710105896,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-26,06:05:00
0.120951727033,102.60231781,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-26,06:05:00
0.570017397404,102.966011047,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-26,06:05:00
0.625881433487,102.821548462,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-26,06:05:00
0.997942626476,102.156784058,35,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-02-26,06:05:00
1.37385904789,104.156425476,63,not found,aqua,2020-02-26,06:05:00
1.31405127048,103.664299011,0,not found,aqua,2020-02-26,06:05:00
1.41883921623,101.634048462,41,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-26,06:05:00
1.51087510586,101.737678528,27,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-26,06:05:00
1.59232389927,101.536514282,81,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-26,06:05:00
1.58770656586,101.505111694,76,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-02-26,06:05:00
1.60147130489,101.530487061,85,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-26,06:05:00
1.59667062759,101.499237061,72,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-26,06:05:00
1.78056061268,101.684700012,42,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-26,06:05:00
1.83321464062,101.147567749,37,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-26,06:05:00
-3.9016366,122.41855621,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-25,04:35:51.000000
-3.90221977,122.41435242,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-25,04:35:51.000000
-3.90271807,122.41905212,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-25,04:35:51.000000
-3.90333056,122.41485596,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-25,04:35:51.000000
-2.09401155,133.60778809,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.14046764,132.50019836,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.14099121,132.49674988,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.14151454,132.49330139,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.14203787,132.48985291,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.1425612,132.48638916,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13610196,132.50660706,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13662529,132.50315857,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13714862,132.49971008,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13767195,132.4962616,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13819551,132.49279785,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13871884,132.48936462,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13924217,132.48590088,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.1397655,132.48245239,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.1327827,132.50611877,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13330626,132.50267029,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13382959,132.49920654,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13435292,132.49577332,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13487625,132.49230957,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13539982,132.48886108,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12946367,132.50561523,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.129987,132.50216675,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13051033,132.49871826,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13103366,132.49525452,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13155723,132.49182129,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.13208055,132.48835754,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12666798,132.50167847,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12719131,132.49822998,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12771463,132.49476624,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12823796,132.49133301,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.12876153,132.48786926,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-1.26248038,132.29901123,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-1.26300359,132.29556274,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-02-25,04:35:51.000000
-2.59702063,121.5761795,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-25,04:35:51.000000
-2.57573771,121.37836456,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-25,04:35:51.000000
-2.57509422,121.38284302,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-25,04:35:51.000000
-2.57560134,121.38217163,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-25,04:35:51.000000
-2.57627368,121.37770844,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-25,04:35:51.000000
-1.69730437,123.5542984,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.54766238,123.21958923,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.55121267,123.21860504,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.59356296,121.14728546,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.63381767,120.61778259,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.56763291,120.60857391,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-1.27600074,121.96047211,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-25,04:35:51.000000
-3.86495137,136.4143219,8,Ekadide,KAB. PANIAI,PAPUA,snpp,2020-02-25,04:34:26.000000
-3.86562061,136.4099884,8,Ekadide,KAB. PANIAI,PAPUA,snpp,2020-02-25,04:34:26.000000
-3.24511456,128.80992126,8,ELPAPUTIH,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-02-25,04:34:26.000000
-7.34215784,111.5292511,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-02-25,06:15:26.000000
-3.07092071,115.84739685,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-02-25,06:15:26.000000
-3.06854844,115.84793091,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-02-25,06:15:26.000000
0.08913109,99.62055206,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-25,06:18:17.000000
1.61184835,109.21988678,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-02-25,06:18:17.000000
0.26673985,99.89710999,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-25,06:18:17.000000
0.95480943,103.44158936,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
0.95417285,103.43749237,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
0.95840043,103.44103241,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
0.95776445,103.4369278,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
1.03606617,103.77903748,8,BELAKANG PADANG,KOTA BATAM,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
1.00747597,103.42526245,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-25,06:18:17.000000
0.43127623,99.37799072,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-25,06:18:17.000000
0.43285862,99.3748703,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-25,06:18:17.000000
1.08767164,102.94493866,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.08641469,102.94586945,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09009767,102.9453125,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09310865,102.94046021,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09746218,102.94419861,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09679103,102.93989563,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09410918,102.92267609,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.09343541,102.91835022,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.10047412,102.93933868,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.0977931,102.92208862,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.10147798,102.92152405,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-25,06:18:17.000000
1.60094893,101.5279541,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-25,06:18:17.000000
1.6057111,101.5324707,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-25,06:18:17.000000
1.60493064,101.52735138,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-25,06:18:17.000000
1.60969043,101.53185272,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-02-25,06:18:17.000000
1.2524507,99.23828888,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.23049855,98.92068481,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.22971249,98.91575623,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.32014787,99.05745697,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.33209622,99.07220459,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.33308291,99.07435608,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.3861624,98.88793945,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.09963226,101.10534668,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-02-25,06:18:17.000000
1.81407988,98.65740204,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.81350398,98.66039276,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
1.81832361,98.65964508,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.23074579,100.93374634,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-02-25,06:18:17.000000
2.18738413,99.55477905,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.10846782,98.88627625,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.17469478,98.84581757,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.16840529,98.89404297,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.2096715,98.14673615,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2020-02-25,06:18:17.000000
2.54264021,98.90995789,8,Onan Runggu,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.45692086,98.09297943,8,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,snpp,2020-02-25,06:18:17.000000
2.64098549,97.83306885,9,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-02-25,06:18:17.000000
2.81367135,98.79742432,8,DOLOK PARDAMEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
2.73915052,97.84201813,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,snpp,2020-02-25,06:18:17.000000
2.85797572,97.82269287,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,snpp,2020-02-25,06:18:17.000000
3.00179648,97.56803131,8,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,snpp,2020-02-25,06:18:17.000000
3.11793756,97.9411087,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-02-25,06:18:17.000000
3.13153172,97.93096161,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-02-25,06:18:17.000000
3.19830322,98.18685913,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,snpp,2020-02-25,06:18:17.000000
3.19325399,97.35783386,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,snpp,2020-02-25,06:18:17.000000
3.1926477,97.35405731,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,snpp,2020-02-25,06:18:17.000000
3.28199863,97.34099579,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,snpp,2020-02-25,06:18:17.000000
3.4681251,97.7904129,8,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,snpp,2020-02-25,06:18:17.000000
4.00313568,97.19026184,8,BLANGJERAMO,KAB. GAYO LUES,ACEH,snpp,2020-02-25,06:18:17.000000
4.04607058,96.99797058,8,TERANGON,KAB. GAYO LUES,ACEH,snpp,2020-02-25,06:18:17.000000
4.0525322,96.90816498,9,TERANGON,KAB. GAYO LUES,ACEH,snpp,2020-02-25,06:18:17.000000
-2.89159656,116.21900177,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-02-25,06:16:52.000000
-1.47263205,120.3621521,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-25,06:16:52.000000
-1.47423375,120.36078644,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-25,06:16:52.000000
-2.15958309,115.58164978,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-25,06:16:52.000000
-2.09488153,115.48094177,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-02-25,06:16:52.000000
-1.95980644,115.95066071,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
-1.51291299,115.25691223,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-02-25,06:16:52.000000
-1.56088054,114.79473114,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-02-25,06:16:52.000000
-1.55342877,114.44190979,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-02-25,06:16:52.000000
-0.90316838,115.24033356,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-02-25,06:16:52.000000
-2.91072631,101.56887054,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-02-25,06:16:52.000000
-0.38346496,116.92062378,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
-0.13655569,116.80003357,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
-0.13530406,116.79960632,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.00811239,117.41810608,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.00743366,117.41376495,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.14148679,116.25662231,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.40030238,117.53022003,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.43372822,117.53961945,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.96132201,117.19761658,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
-0.11819114,109.55651093,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
-0.11880738,109.55247498,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
0.55190629,112.81629181,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
1.20255089,117.0406723,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
1.20463431,117.01422882,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-25,06:16:52.000000
0.17625387,109.244133,8,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
0.39822361,109.49777222,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
-1.10757196,98.94173431,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,snpp,2020-02-25,06:16:52.000000
1.07368636,109.26836395,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
1.07243121,109.2687912,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-02-25,06:16:52.000000
-0.3253043,99.90679932,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,snpp,2020-02-25,06:16:52.000000
4.69678307,96.5036087,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,snpp,2020-02-25,06:19:42.000000
-7.39478302,112.75514984,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-02-25,05:25:38.000000
-6.76658821,111.96225739,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-02-25,05:25:38.000000
-3.90468073,122.42318726,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-25,05:25:38.000000
-3.90526533,122.41938019,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-25,05:25:38.000000
-3.90584922,122.41558075,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-25,05:25:38.000000
-2.96237826,121.57714844,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-25,05:27:03.000000
-2.83799648,122.16217804,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.83452821,122.16168976,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.83047128,122.1650238,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.83105516,122.16122437,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.82758975,122.16073608,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.59525156,121.57602692,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-25,05:27:03.000000
-2.57260251,121.56513977,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-25,05:27:03.000000
-2.8469553,119.14255524,8,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-02-25,05:27:03.000000
-3.07328677,115.84775543,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-25,05:27:03.000000
-3.07017398,115.84848022,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-25,05:27:03.000000
-3.06015301,115.83745575,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-25,05:27:03.000000
-2.8800056,115.82285309,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-25,05:27:03.000000
-2.11666274,120.75314331,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.10409188,120.68260956,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-2.78932357,116.11882782,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-02-25,05:27:03.000000
-2.08345413,120.75107574,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.87897015,120.53349304,8,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
-1.80997086,120.76210022,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-02-25,05:27:03.000000
