Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79352807999,117.301437378,56,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-07-19,03:11:00
1.23232710361,117.630516052,60,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-07-19,03:11:00
-2.21454358101,113.934661865,33,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2020-07-19,03:11:00
-2.88883709908,105.445777893,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-07-19,03:11:00
-6.44815206528,107.44934845,38,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-07-19,03:11:00
-6.44947576523,107.458320618,47,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-07-19,03:11:00
-6.99918270111,109.156616211,76,PANGKAH,KAB. TEGAL,JAWA TENGAH,terra,2020-07-19,03:11:00
-7.56300020218,112.606582642,49,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-07-19,03:11:00
-6.95959949493,107.795379639,26,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-07-19,03:11:00
-6.96093273163,107.804443359,30,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-07-19,03:11:00
-7.00743150711,107.745048523,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-07-19,03:11:00
-7.05440044403,107.750831604,59,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-07-19,03:11:00


