Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.15654,117.601,87,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-29,05:13:23
-9.51653,124.856,83,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-8.14657,115.354,62,TEJAKULA,BULELENG,BALI,snpp,2018-09-29,05:13:23
-9.5176,124.849,56,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.3946,114.704,91,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.59673,124.144,88,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.65624,122.637,100,BATAUGA,BUTON,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-10.1231,120.37,71,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.52518,122.697,100,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.38427,114.702,29,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-10.1287,120.329,81,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.21213,122.394,66,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.33682,114.881,49,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.6305,123.779,89,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.10083,122.956,76,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.34832,114.803,83,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-9.44518,124.967,70,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-5.10187,122.949,100,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-3.33012,114.856,94,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
