Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.389215,102.731,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-27,18:33:41
-3.01861,113.962,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,18:35:06
-3.02171,113.983,98,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,18:35:06
-0.390296,102.738,100,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-27,18:33:41
-7.78356,111.779,66,SAWAHAN,NGANJUK,JAWA TIMUR,snpp,2018-09-27,18:36:31
-3.02328,113.993,83,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,18:35:06
-0.391253,102.702,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-27,18:33:41
-2.87176,107.616,100,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-09-27,18:35:06
-0.392332,102.709,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-27,18:33:41
-2.88783,103.091,67,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-27,18:35:06
-2.88893,103.098,27,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-27,18:35:06
-0.396807,102.694,33,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-27,18:33:41
-3.57165,105.617,50,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-27,18:35:06
