Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.266082584858,116.603744507,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-01-27,02:59:00
-0.373143076897,116.501075745,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-01-27,02:59:00
-0.736877083778,114.957939148,45,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2020-01-27,02:59:00
-1.27321791649,116.841873169,0,BALIKPAPAN KOTA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,terra,2020-01-27,02:59:00
-2.68534946442,111.631980896,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-01-27,02:59:00
-3.63063597679,115.632789612,67,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-27,02:59:00
-4.85967540741,105.659210205,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-01-27,02:59:00
-4.86197423935,105.674301147,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-01-27,02:59:00
-8.1071805954,118.027366638,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-27,02:59:00
-8.27720832825,118.546203613,25,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-27,02:59:00
-8.30863761902,118.420768738,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-01-27,02:59:00
-8.64551925659,116.788276672,43,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-27,02:59:00
-7.96268987656,110.191329956,17,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2020-01-27,02:59:00
