Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.56526089,122.81903839,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,16:17:14.000000
-1.45827818,127.43582916,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-20,16:14:25.000000
-7.82824469,131.23231506,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,16:15:48.000000
1.11679113,124.73478699,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-10-20,17:04:10.000000
0.89627856,124.08153534,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-20,17:04:10.000000
0.94480437,123.18475342,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-20,17:04:10.000000
-1.45489705,127.4357605,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-20,17:04:10.000000
-1.45844615,127.43517303,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-20,17:04:10.000000
-1.45904648,127.43901062,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-20,17:04:10.000000
-2.56912017,121.37654877,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.56975913,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57039833,121.38460541,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57332516,121.38000488,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.5739603,121.38398743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57269216,121.37601471,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57459283,121.3879776,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57752132,121.38337708,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57688904,121.3793869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.57815194,121.38735199,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.58108211,121.38277435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.82860994,122.1720047,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-2.82920265,122.17577362,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-2.83027792,122.16017151,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-2.8314631,122.16772461,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-2.83313465,122.15589905,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-2.84806371,122.16571808,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-20,17:05:34.000000
-3.86910415,122.4078064,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-20,17:05:34.000000
-3.86852193,122.4041748,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-20,17:05:34.000000
-3.87190962,122.40364075,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-20,17:05:34.000000
-3.90248537,122.4210968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-20,17:05:34.000000
-2.92144346,115.2317276,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-20,17:05:34.000000
-2.92200851,115.23506927,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-20,17:05:34.000000
-8.26933479,124.99099731,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,17:07:00.000000
-7.18246222,111.68759155,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-20,17:07:00.000000
-9.51788139,124.31642151,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,17:07:00.000000
-9.52123737,124.31571198,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,17:07:00.000000
-9.52513885,124.3186264,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,17:07:00.000000
-9.5703249,124.18539429,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,17:07:00.000000
-8.1119175,112.9185257,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-20,17:07:00.000000
-8.11272526,112.92304993,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-20,17:07:00.000000
-8.10932064,112.92095947,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-20,17:07:00.000000
-8.10991669,112.92414856,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-20,17:07:00.000000

