Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.39575,107.257,100,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.22517,140.947,82,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.39799,107.249,97,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.29192,140.537,44,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-3.19336,114.071,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-07,06:04:00
-8.27178,140.614,81,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-3.1947,114.063,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-07,06:04:00
-8.22948,140.827,71,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-3.1873,114.062,71,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-07,06:04:00
-8.23684,140.782,90,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-3.20195,113.966,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-07,06:04:00
-8.26008,140.639,47,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-3.17922,114.016,89,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-07,06:04:00
-8.21747,140.806,85,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-4.52659,104.814,52,PAKUAN RATU,WAY KANAN,LAMPUNG,snpp,2018-10-07,06:04:00
-8.21895,140.797,91,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
