Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.61158,105.197,94,CIMANGGU,KAB. PANDEGLANG,BANTEN,snpp,2019-10-06,18:23:38
-1.98171,104.278,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.98282,104.285,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.98731,104.27,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.98842,104.277,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.98954,104.284,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.99065,104.291,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.99513,104.276,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.99625,104.283,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.99736,104.29,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-1.99847,104.297,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-2.00185,104.275,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-2.00295,104.282,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-2.01971,104.301,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
-3.11128,104.533,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-06,18:22:15
