Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68399715,117.76377106,40,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-04-05,05:37:47
-7.80716848,112.02554321,29,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2019-04-05,05:37:47
-7.0112648,110.35793304,40,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-04-05,05:37:47
-3.77323651,120.07558441,58,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-04-05,05:39:13
-3.02251101,119.18465424,83,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-05,05:39:13
-2.67412758,111.63972473,60,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-04-05,05:39:13
-2.19773149,110.17114258,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-05,05:39:13
-1.86007774,111.29789734,65,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-04-05,05:39:13
0.19836745,111.5813446,0,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-04-05,05:40:37
1.4739877,109.06449127,47,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-05,05:40:37
