Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97972261906,121.064743042,64,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-2.80593085289,115.031707764,61,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.08701229095,112.880157471,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.7507584095,115.165351868,59,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.86815309525,114.257209778,42,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.7747528553,114.759765625,35,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.64354586601,115.622871399,92,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.02165675163,112.886047363,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.69382309914,115.183631897,25,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-3.00881004333,112.884246826,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.70511341095,114.992050171,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.69240903854,115.003799438,26,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.81246232986,114.165077209,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.71232318878,114.7865448,52,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.72017598152,114.731361389,40,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.64862155914,115.157592773,36,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.63795852661,115.156089783,30,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.93452000618,112.945755005,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.57433056831,115.115203857,46,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.51918816566,115.040985107,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.52431488037,115.048629761,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.51736354828,115.020950317,71,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.50661540031,115.019432068,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.50906920433,114.925338745,79,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.61852145195,114.157112122,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.49635767937,114.93711853,69,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.32620763779,116.064224243,62,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.48033547401,114.894020081,47,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.40659379959,115.343910217,45,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.48074197769,114.811584473,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.75197196007,112.849617004,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.25582242012,116.278236389,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-2.9832098484,110.932243347,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.44019436836,114.92364502,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.42938065529,114.922119141,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.43262481689,114.743690491,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.43457007408,114.729972839,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.47135663033,114.389228821,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.47340679169,114.374656677,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.35062050819,114.90436554,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.33980703354,114.902839661,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.32899355888,114.901306152,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.38184261322,114.369949341,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.33227562904,121.656639099,42,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-2.30404949188,114.843269348,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.54335856438,119.757118225,56,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-1.53427493572,119.75604248,54,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-2.47532224655,112.872108459,0,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.85838985443,116.26864624,72,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.85992538929,116.257919312,58,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.90227031708,115.67250061,54,JARO,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-08-31,05:34:00
-2.52699661255,111.169578552,51,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.74236774445,116.223762512,84,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.74388670921,116.213020325,87,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.71677803993,116.263793945,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.63632261753,116.397819519,82,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.62664270401,116.396430969,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.63857853413,116.31212616,73,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-2.2725250721,111.450370789,53,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.56528556347,116.316741943,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.56679522991,116.306175232,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-2.35332679749,110.325660706,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-2.343054533,110.320640564,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.89090096951,113.219917297,51,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.19316053391,110.620628357,59,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.87686419487,111.663566589,59,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-2.00103926659,110.58203125,70,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.84283840656,110.187728882,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.35809445381,112.90196991,62,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-0.545566320419,117.336608887,73,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
-1.17217898369,112.656257629,57,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.34891104698,110.3621521,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.38594853878,110.094902039,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.34720087051,110.386009216,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.716233611107,114.550071716,64,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.20585644245,110.732528687,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.20955657959,110.705917358,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.16939544678,110.776512146,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-1.15845584869,110.74786377,52,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.768296062946,124.114395142,29,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-31,05:34:00
0.5386942029,121.883056641,76,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-08-31,05:34:00
-1.01874518394,110.661750793,0,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.440053731203,114.482894897,34,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-0.427394330502,114.494255066,85,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-0.429310798645,114.480819702,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-0.351578235626,114.951034546,91,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
-1.02617228031,109.981872559,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.901076555252,123.203567505,67,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-31,05:34:00
0.571151971817,120.396232605,77,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-08-31,05:34:00
-0.704435884953,110.103012085,54,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.329131186008,112.615844727,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.258842676878,112.844062805,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.252883672714,112.854614258,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.211312398314,112.79524231,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
-0.21948300302,112.649429321,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.20156981051,115.46421051,34,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.218641713262,115.444793701,70,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.336473703384,115.478607178,60,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.221694856882,114.685935974,93,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
0.21987773478,114.673400879,61,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
0.221000790596,114.530975342,92,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
0.356772392988,115.406852722,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.233401849866,114.54158783,35,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
0.231574058533,114.528770447,98,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-08-31,05:34:00
0.37680631876,115.40397644,67,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.375215470791,115.392707825,65,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.420877367258,115.288253784,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.688683569431,117.093162537,43,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.624898970127,116.646179199,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.563235402107,116.04675293,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.672723650932,116.73122406,74,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.654468238354,116.605560303,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.653060138226,116.595870972,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.662399530411,116.594497681,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.660994291306,116.58480072,29,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.465094059706,115.239639282,55,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.621645390987,116.111862183,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.606833696365,116.008880615,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.530966520309,115.194831848,80,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.732489585876,116.578933716,76,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.540280401707,115.19972229,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.538612186909,115.188369751,80,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.811309099197,116.861419678,93,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.809944689274,116.85193634,79,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.803106546402,116.804420471,88,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.801736652851,116.794906616,55,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.831958532333,116.741867065,48,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.800758063793,116.412384033,81,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.379152715206,112.793029785,37,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.759665906429,114.521018982,68,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.630452990532,113.16884613,46,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.628090083599,113.152832031,61,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.273219525814,110.659561157,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.877109587193,114.701599121,85,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.871742248535,114.664550781,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.41298997402,118.363220215,76,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.891066968441,114.724594116,76,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.545655846596,112.333641052,90,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.684506595135,113.154129028,37,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.703274905682,113.118515015,55,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.50937104225,118.197387695,56,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.417192727327,110.191795349,72,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.413083016872,110.163597107,81,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.56743359566,118.092323303,60,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.56615912914,118.08341217,55,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.57639682293,118.091033936,91,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.57512259483,118.082122803,85,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.45112606883,110.214683533,40,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.6765204072,111.712593079,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.569363355637,110.903297424,21,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.58709692955,110.925392151,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.491023540497,110.173957825,55,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.640138626099,110.892959595,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.636669933796,110.868766785,47,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.30038118362,115.438911438,94,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.298828125,115.427978516,99,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.57977628708,117.280090332,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.896413266659,112.315444946,86,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.893667280674,112.296707153,66,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.61986124516,117.237129211,83,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
0.735141217709,110.923240662,65,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.59126752615,109.921920776,71,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.725508511066,110.918060303,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
0.689591825008,109.985450745,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.79588258266,117.245910645,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.83875334263,116.592018127,73,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.97722315788,117.291152954,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.98496520519,117.280792236,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.97581148148,117.217033386,78,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.01346898079,117.415275574,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.05178022385,117.421676636,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.15480804443,117.502243042,57,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.25875520706,117.971176147,37,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.25747990608,117.962265015,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.13081908226,117.079719543,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.19206833839,117.441757202,34,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.16614699364,109.911323547,62,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.16186952591,109.882865906,73,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
1.19401526451,109.994476318,79,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
2.25421690941,116.970924377,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
1.21737456322,109.956802368,57,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-31,05:34:00
2.3193564415,116.852218628,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-31,05:34:00
2.67128682137,117.570747375,30,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.67897820473,117.432357788,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.71384859085,117.549789429,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.6888718605,117.120834351,79,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.70948934555,117.071472168,90,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.72113752365,117.088264465,64,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.73853993416,117.079345703,54,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.73722434044,117.070259094,55,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.5773768425,115.778572083,77,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.57593202591,115.768676758,79,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.74170207977,116.844963074,78,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.73636245728,116.807975769,0,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.75213360786,116.852859497,39,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.74681186676,116.815910339,58,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.76388955116,116.869995117,91,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.76123642921,116.851539612,62,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.85623550415,117.321083069,78,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.81168603897,116.696685791,67,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
2.81036305428,116.687522888,92,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-31,05:34:00
