Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69295311,108.99746704,86,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-04-18,06:34:47
-4.99034405,105.56761932,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-04-18,06:36:11
-3.0583868,103.44296265,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-04-18,06:36:11
-1.14195633,113.31690216,50,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-04-18,06:36:11
-2.91732359,101.5508194,57,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-04-18,06:36:11
-2.54595757,103.19812775,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-04-18,06:36:11
-2.4903605,102.98318481,70,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-04-18,06:36:11
0.31104901,103.65644073,57,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-04-18,06:37:37
0.46548811,103.45246887,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-04-18,06:37:37
0.18748954,101.57754517,66,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-04-18,06:37:37
0.85346109,104.56998444,87,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-18,06:37:37
1.01365018,104.6308136,62,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-04-18,06:37:37
0.37404737,100.29995728,49,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-04-18,06:37:37
0.43500462,100.566185,62,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,noaa20,2019-04-18,06:37:37
0.70693266,102.09488678,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-04-18,06:37:37
1.20417988,100.27293396,57,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2019-04-18,06:37:37
1.81805873,101.58958435,41,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-04-18,06:37:37
2.31742501,100.31651306,80,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-18,06:37:37
3.67086005,108.20404053,42,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-18,06:37:37
3.77299809,108.31251526,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-18,06:37:37
3.77502203,108.26093292,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-18,06:37:37
3.79477572,108.32049561,26,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-18,06:37:37
3.79336452,108.31044769,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-18,06:37:37
3.2022779,99.00558472,64,Sipispis,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-04-18,06:37:37
3.10003448,97.96765137,65,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2019-04-18,06:37:37
