Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.36008,119.603,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-7.18229,112.511,80,DUDUKSAMPEYAN,GRESIK,JAWA TIMUR,snpp,2018-08-17,05:19:04
0.231636,110.727,75,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.18485,114.012,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-3.5093,126.187,89,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-17,05:19:04
0.431006,110.785,90,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-2.35212,119.61,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-08-17,05:20:29
-4.39846,120.12,66,AMALI,BONE,SULAWESI SELATAN,snpp,2018-08-17,05:19:04
0.419799,110.339,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.17514,114.01,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
-4.24702,119.8,54,DONRI DONRI,SOPPENG,SULAWESI SELATAN,snpp,2018-08-17,05:19:04
0.418462,110.33,93,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.15997,113.923,96,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.691793,112.015,48,SUHAID,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.05064,114.06,23,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.564393,110.954,88,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.26526,112.56,85,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
0.634723,110.502,80,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-17,05:21:54
-3.26622,112.553,73,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-17,05:20:29
1.77502,116.994,100,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-17,05:21:54
