Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.275389,117.632917,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
3.399677,117.64812,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
3.399405,117.64812,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
3.399677,117.64839,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
3.399405,117.64839,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
3.474143,117.856936,7,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:36.000000
4.113875,117.761892,9,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
4.163803,117.768427,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
4.152924,117.792201,9,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
4.152924,117.792471,9,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
4.152653,117.792471,7,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
4.101229,117.91701,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-02-24,02:20:12.000000
0.790236,117.081652,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.790236,117.081922,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.790508,117.082192,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.790236,117.082192,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.790508,117.082461,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
2.057433,117.41028,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.808929,117.541362,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.679465,117.565342,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878607,117.913705,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878336,117.913705,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878064,117.913705,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878607,117.913975,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878336,117.913975,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
0.878064,117.913975,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:00.000000
-1.33224,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.160709,116.71358,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.160709,116.71385,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.270372,116.841121,9,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.095039,116.919869,7,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.095311,116.919869,7,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.092325,116.920678,7,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.137652,116.922025,9,BALIKPAPAN UTARA,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.795122,116.932818,7,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.169409,116.960855,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.169409,116.961124,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.169409,116.961394,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.16968,116.961394,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.169137,116.961664,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-1.169409,116.961664,9,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.880077,117.038513,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.880348,117.038513,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.880077,117.038782,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.880348,117.038782,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.581244,117.068977,7,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.581515,117.068977,9,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963399,117.147987,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.96367,117.147987,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963942,117.147987,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963399,117.148257,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.964213,117.148257,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963399,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.96367,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963942,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.964213,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.96367,117.148796,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.963942,117.148796,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.964213,117.148796,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.814653,117.313263,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.584488,117.383616,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.624113,117.408693,7,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-0.689786,117.49821,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:48.000000
-4.000265,116.070854,7,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-02-24,02:22:36.000000
-4.000536,116.070854,9,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-02-24,02:22:36.000000
-4.006054,116.153807,7,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-02-24,02:22:36.000000
-3.971896,116.18897,8,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-02-24,02:22:36.000000
-0.188229,116.859222,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.423278,116.916915,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.389894,116.922038,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.694154,116.938481,7,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.581244,117.068977,9,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.790236,117.081652,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.790236,117.081922,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.790236,117.082192,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.790508,117.082461,9,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.790236,117.082461,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.687362,117.258521,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.687362,117.258791,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.310364,117.29679,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.310364,117.29706,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.814653,117.313263,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.658318,117.3146,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.658046,117.3146,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.375772,117.365811,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.141814,117.366883,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.584217,117.383347,7,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.583945,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.471851,117.391428,7,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.471851,117.391698,7,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.075046,117.404625,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074231,117.406512,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074503,117.406512,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074231,117.406782,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074231,117.407052,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074503,117.407321,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074774,117.407321,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.075046,117.407321,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.075317,117.407321,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.074774,117.407591,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.075046,117.407591,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.075317,117.407591,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.623841,117.408693,7,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.00285,117.424575,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.149412,117.430777,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.046276,117.439403,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.046276,117.439672,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.048447,117.462318,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.047633,117.462588,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.048175,117.462588,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.048447,117.462588,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-0.048718,117.462588,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.095401,117.466632,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.095129,117.466632,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.095401,117.466902,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.095129,117.466902,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.019406,117.468249,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.019406,117.468519,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.019134,117.468519,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.0973,117.477416,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.097029,117.477416,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.808929,117.541362,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
0.679465,117.565342,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-02-24,02:21:24.000000
-8.643461,115.194834,9,DENPASAR BARAT,KOTA DENPASAR,BALI,landsat8,2020-02-24,02:23:47.000000
-8.664236,115.229351,9,DENPASAR TIMUR,KOTA DENPASAR,BALI,landsat8,2020-02-24,02:23:47.000000
-8.509044,115.279386,7,TAMPAKSIRING,KAB. GIANYAR,BALI,landsat8,2020-02-24,02:23:47.000000
-8.631965,116.082455,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631694,116.082729,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631966,116.082728,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631695,116.083001,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631966,116.083001,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631696,116.083274,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.631967,116.083273,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.632238,116.083273,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.63251,116.083272,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.632781,116.083271,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.632239,116.083545,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.63251,116.083545,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.632782,116.083544,9,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
-8.698023,116.265816,9,PRAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-02-24,02:23:47.000000
