Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.89978647,122.41708374,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-26,16:28:37.000000
-4.94645119,119.62677765,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-26,16:28:37.000000
-8.31723976,124.18759155,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-26,16:28:37.000000
1.86441159,117.24705505,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-26,17:16:56.000000
0.19561358,117.34706116,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-26,17:16:56.000000
-0.68745291,117.49768066,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,17:18:22.000000
-0.69123656,117.49707031,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,17:18:22.000000
-0.72136235,117.07355499,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-26,17:18:22.000000
-2.82217407,122.15576172,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-26,17:18:22.000000
-2.15783715,115.58477783,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-26,17:18:22.000000
-2.1620152,115.58403778,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-26,17:18:22.000000
-2.15836096,115.58241272,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-26,17:18:22.000000
-3.86952496,122.40103149,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-26,17:18:22.000000
-3.87009025,122.40462494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-26,17:18:22.000000
-3.90112519,122.41862488,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-26,17:18:22.000000
-3.90168238,122.4222641,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-26,17:18:22.000000
-6.81590939,111.88327026,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.54903126,122.08765411,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.55537891,122.08258057,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-9.07958794,124.84121704,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.27433491,118.54972076,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.27769089,118.54918671,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.19983101,118.04021454,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.20041275,118.04385376,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.20099735,118.04750061,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.20323849,118.0397644,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.20398045,118.0400238,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.35139275,118.93043518,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-6.54311848,108.09160614,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.32622337,118.21537018,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-7.29288054,111.75619507,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.41273785,112.43707275,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.30789948,111.75366974,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.73665333,114.23213959,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.52184057,112.66243744,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.5370512,112.63922882,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.53617191,112.63424683,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.27879333,111.15926361,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.83264589,114.15895844,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.49877834,118.17346191,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-7.83688307,114.15841675,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.841115,114.15784454,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.6416173,112.253685,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.49265957,111.27500153,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.67618752,112.22944641,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11469936,114.05666351,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11540127,114.06072998,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11885357,114.05562592,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11958122,114.05983734,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.72174072,111.47103119,8,KEBONSARI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.86392117,117.76269531,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-26,17:19:48.000000
-8.10921478,112.92049408,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.1099329,112.92469788,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11435795,112.923172,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-8.11042213,112.92334747,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.88308764,111.45592499,8,PONOROGO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-07-26,17:19:48.000000
-9.37332249,119.89338684,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-9.37386513,119.89686584,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-7.6992507,108.99447632,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-26,17:19:48.000000
-7.70005894,108.99891663,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-26,17:19:48.000000
-10.19223309,120.62242126,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-10.19559002,120.62190247,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000
-10.19895363,120.6214447,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,17:19:48.000000

