Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36239433289,104.182853699,69,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2017-04-09,06:35:00
-3.36367630959,104.17389679,77,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2017-04-09,06:35:00
-2.37017607689,102.236328125,48,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2017-04-09,06:35:00
-2.02199959755,102.41254425,70,BANGKO,KAB. MERANGIN,JAMBI,aqua,2017-04-09,06:35:00
-1.22068166733,101.839134216,41,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-04-09,06:35:00
-1.22202777863,101.829734802,69,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-04-09,06:35:00
-1.20291590691,101.391212463,69,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-04-09,06:35:00
-1.14512598515,101.462402344,70,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-04-09,06:35:00
-0.971044182777,101.905975342,66,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-04-09,06:35:00
-0.972363233566,101.896636963,58,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-04-09,06:35:00
-0.850628614426,102.563598633,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-04-09,06:35:00
-0.851915001869,102.554611206,82,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-04-09,06:35:00
-0.850785851479,102.109649658,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-04-09,06:35:00
-0.788071334362,102.224983215,82,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-04-09,06:35:00
-0.793135166168,101.417098999,19,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-04-09,06:35:00
0.422191828489,109.0417099,74,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-04-09,06:35:00
-0.0756124034524,101.615409851,80,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2017-04-09,06:35:00
-0.175527498126,100.723098755,41,HARAU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-04-09,06:35:00
0.087716974318,100.939422607,65,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2017-04-09,06:35:00
