Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.15941334,124.02762604,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:41:57
-9.52257347,124.90757751,62,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:41:57
-10.18986893,120.62545776,92,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:41:57
-9.64695358,120.14356232,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:43:23
-8.34230995,124.80085754,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:43:23
-8.8847208,120.29803467,61,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-12-06,05:43:23
-8.20462513,118.05982971,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-06,05:43:23
-7.69732761,108.99620056,14,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-12-06,05:43:23
-7.39127731,111.08348846,52,GONDANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-12-06,05:43:23
-4.83740044,121.88867188,35,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-06,05:43:23
-4.31272984,121.89589691,52,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-06,05:44:48
-4.077672,122.54599762,43,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-06,05:44:48
-2.82212663,121.58245087,61,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-06,05:44:48
-1.10108638,121.47976685,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-12-06,05:44:48
-0.19890784,116.50667572,83,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-06,05:46:14
