Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.8307924271,122.95690155,66,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-10.8307924271,122.95690155,66,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-10.8236999512,122.966636658,66,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-10.8236999512,122.966636658,66,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-9.82725048065,123.677574158,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-9.82725048065,123.677574158,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-8.30080318451,130.812774658,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-11,05:04:00
-8.30080318451,130.812774658,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-11,05:04:00
-7.19871425629,131.924026489,65,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-11,05:04:00
-8.1727399826,124.901374817,0,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-11,05:04:00
-7.19871425629,131.924026489,65,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-11,05:04:00
