Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.00930119,124.22567749,77,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-7.89963293,137.99090576,80,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-23,04:27:00
-7.8913641,137.99769592,92,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-23,04:27:00
-7.8855834,137.98866272,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-23,04:27:00
-9.79827404,124.11495972,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-7.81917334,138.22407532,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-23,04:27:00
-9.7840538,124.12733459,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.78564835,124.1138916,84,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-7.76516008,138.33239746,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-23,04:27:00
-9.78201103,123.69380951,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.66437531,123.91861725,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.66552734,123.9087677,56,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.59122372,124.18263245,80,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.57019615,124.03977203,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.56275082,123.99449158,68,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.57279396,123.99025726,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.50062943,124.36434174,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.41168308,124.52489471,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-9.11788654,125.15280914,53,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-7.96814156,131.14093018,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-23,04:27:00
-6.60500145,139.35951233,69,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-10-23,04:27:00
-7.80413818,129.73171997,50,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-23,04:27:00
-8.24117851,124.98482513,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-8.21001816,125.04288483,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-8.19667816,124.96208191,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-8.20689011,124.52311707,56,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-23,04:27:00
-7.88548994,126.38147736,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-23,04:27:00
-7.83309507,126.53600311,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-23,04:27:00
-7.79007912,126.2939682,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-23,04:27:00
-7.08531952,128.64306641,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-23,04:28:24
-5.18390942,123.02352142,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.18533802,123.01313019,99,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.17141533,123.02050781,92,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.17282391,123.01016235,87,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.14788914,122.90695953,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.14913607,122.89762878,62,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.19124365,122.48069,35,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.15962458,122.90125275,71,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.08536434,122.96899414,0,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.08663225,122.95975494,69,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.08916092,122.94135284,75,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-5.09045649,122.9318924,82,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.95662022,122.94516754,65,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.91948271,122.53607941,50,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.87569618,122.66419983,70,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.85005093,122.4630661,86,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.71299553,123.1747818,68,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.7570672,122.6603241,66,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.66990519,122.99607849,76,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.67129898,122.98612213,62,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.71486044,122.57893372,74,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.58019972,121.71987152,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.58171272,121.70870972,67,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.57251072,121.71200562,77,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.0477953,123.1926651,66,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-4.0490551,123.18352509,69,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-3.54549241,126.78209686,50,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-23,04:28:24
-4.06331921,122.49980164,43,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-3.22064328,127.73467255,53,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-23,04:28:24
-3.97879314,121.78096008,72,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-23,04:28:24
-3.20452142,127.04068756,56,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-10-23,04:28:24
-3.03304219,121.53890228,62,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-23,04:29:50
-2.91014934,121.56277466,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,04:29:50
-2.91212392,121.5488739,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,04:29:50
-2.91389823,121.5364151,47,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,04:29:50
-2.93191218,121.15855408,63,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:29:50
-2.93384814,121.1453476,54,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-10-23,04:29:50
-2.75334048,121.65373993,46,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,04:29:50
-2.58250308,121.37509918,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,04:29:50
-1.53427517,121.90653992,81,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.53592086,121.89563751,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.50645435,121.55597687,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.52845168,121.5982666,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.40348351,121.89466858,44,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.39105988,121.88965607,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.34809923,122.00243378,31,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.24423921,122.58123016,26,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.24573553,122.57147217,32,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.32964301,121.67816925,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.23090374,121.5396347,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
-1.13393939,121.47763062,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,04:29:50
0.48130101,127.99677277,45,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-10-23,04:29:50
0.51759958,122.68559265,53,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-23,04:29:50
1.47153223,127.8844986,70,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-23,04:29:50
1.01289117,122.2013855,49,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-23,04:29:50
1.55742931,124.90930939,17,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-10-23,04:29:50
