Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.42858,119.847,72,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.50928,123.407,50,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.26442,125.093,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.27459,125.021,88,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.28579,124.818,63,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.44251,123.544,79,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.45443,123.385,82,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.2269,124.93,55,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.41681,123.522,65,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.21846,124.928,91,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.25047,124.627,37,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.74704,118.211,54,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.80627,117.508,73,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.79256,117.504,96,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.27033,118.119,90,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.27146,118.11,67,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.25791,117.594,59,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.25935,117.583,91,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
-8.24549,117.582,99,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-22,04:47:00
