Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.573560237885,102.979095459,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-25,03:05:00
0.433530718088,103.022918701,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-25,03:05:00
-0.212758123875,102.409805298,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-05-25,03:05:00
-3.0093972683,114.392150879,61,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-05-25,03:05:00
-3.29788994789,111.838615417,22,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2020-05-25,03:05:00
-6.13937950134,106.286994934,36,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-05-25,03:05:00
-7.17980289459,110.424331665,41,BERGAS,KAB. SEMARANG,JAWA TENGAH,terra,2020-05-25,03:05:00
-7.56323862076,112.615310669,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-25,03:05:00
-7.10249137878,109.327972412,66,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,terra,2020-05-25,03:05:00


